#timestamp,LO_Frequency,Hit,StdDev 
1459915215.4,286047000.7,N
1459915235.2,286046998.5,N
1459915255.0,286047000.4,N
1459915256.0,286047000.4,N
1459915275.8,286046999.7,N
1459915295.6,286047003.6,N
1459915315.4,286047004.4,N
1459915335.3,286047002.5,N
1459915355.1,286047002.8,N
1459915375.8,286046998.8,N
1459915395.7,286046999.0,N
1459915415.5,286046998.5,N
1459915435.3,286047000.5,N
1459915455.2,286047000.5,N
1459915475.9,286046999.7,N
1459915495.7,286047001.1,N
1459915515.6,286046998.4,N
1459915535.4,286046999.7,N
1459915555.2,286047002.1,N
1459915575.0,286047002.7,N
1459915576.0,286047002.7,N
1459915595.8,286047000.1,N
1459915615.6,286047002.8,N
1459915635.4,286047002.3,N
1459915655.3,286047001.9,N
1459915675.1,286047000.2,N
1459915695.8,286047000.1,N
1459915715.7,286046999.7,N
1459915735.5,286047002.5,N
1459915755.3,286047001.8,N
1459915775.2,286046998.2,N
1459915795.9,286046996.6,N
1459915815.7,286046999.6,N
1459915835.6,286046997.0,N
1459915855.4,286046998.5,N
1459915875.2,286046998.5,N
1459915895.1,286047001.2,N
1459915896.0,286047001.2,N
1459915915.8,286047000.8,N
1459915935.6,286047004.1,N
1459915955.5,286047005.6,Y
1459915975.3,286047003.1,P
1459915995.1,286047003.5,N
1459916015.9,286047005.5,P
1459916035.7,286047005.0,N
1459916055.5,286047006.4,Y
1459916075.4,286047009.1,P
1459916095.2,286047007.7,N
1459916115.0,286047006.9,N
1459916115.9,286047006.9,Y
1459916135.8,286047002.7,P
1459916155.6,286047004.1,N
1459916175.4,286047001.7,N
1459916195.3,286047002.5,N
1459916215.1,286047003.2,N
1459916216.0,286047003.2,N
1459916235.8,286047003.4,N
1459916255.7,286047005.3,Y
1459916275.5,286047001.9,P
1459916295.3,286047000.1,N
1459916315.1,286047000.8,N
1459916335.9,286046999.9,N
1459916355.7,286046998.7,N
1459916375.5,286046999.3,N
1459916395.4,286047000.1,N
1459916415.2,286047001.0,N
1459916435.0,286046998.1,N
1459916435.9,286046998.1,N
1459916455.8,286046999.1,N
1459916475.6,286046999.9,N
1459916495.4,286047001.0,N
1459916515.3,286046998.7,N
1459916535.1,286047000.9,N
1459916536.0,286047000.9,N
1459916555.8,286047000.6,N
1459916575.7,286046997.6,N
1459916595.5,286046995.0,Y
1459916615.3,286046995.9,P
1459916635.2,286046996.1,N
1459916655.9,286046997.5,N
1459916675.7,286046996.8,N
1459916695.5,286046996.5,N
1459916715.4,286047000.8,N
1459916735.2,286047002.3,N
1459916755.0,286047001.9,N
1459916755.9,286047001.9,N
1459916775.8,286047005.6,N
1459916795.6,286047003.6,N
1459916815.4,286047003.7,N
1459916835.3,286047003.1,N
1459916855.1,286047002.9,N
1459916875.8,286047004.2,N
1459916895.7,286047003.7,N
1459916915.5,286047002.6,N
1459916935.3,286046998.4,N
1459916955.2,286046999.6,N
1459916975.9,286047000.1,N
1459916995.7,286047000.0,N
1459917015.5,286047002.1,N
1459917035.4,286047000.5,N
1459917055.2,286047001.1,N
1459917075.0,286047000.4,N
1459917075.9,286047000.4,N
1459917095.8,286046999.9,N
1459917115.6,286046998.5,N
1459917135.4,286046998.9,N
1459917155.3,286046998.0,N
1459917175.1,286046995.0,N
1459917195.8,286046995.7,N
1459917215.7,286046995.3,N
1459917235.5,286046995.1,N
1459917255.3,286046996.4,N
1459917275.2,286046995.9,N
1459917295.9,286046996.2,N
1459917315.7,286046998.0,N
1459917335.6,286046996.0,N
1459917355.4,286046997.8,N
1459917375.2,286046998.6,N
1459917395.0,286046997.1,N
1459917396.0,286046997.1,N
1459917415.8,286046996.3,N
1459917435.6,286046995.9,N
1459917455.4,286046993.5,N
1459917475.3,286046996.2,N
1459917495.1,286046995.4,N
1459917515.8,286046997.4,N
1459917535.7,286046999.5,N
1459917555.5,286047000.8,N
1459917575.3,286046997.4,N
1459917595.2,286046996.7,N
1459917615.9,286046998.7,N
1459917635.7,286046998.6,N
1459917655.6,286046998.5,N
1459917675.4,286046997.0,N
1459917695.2,286047000.2,N
1459917715.0,286047000.1,N
1459917716.0,286047000.1,N
1459917735.8,286047002.7,N
1459917755.6,286046998.1,N
1459917775.4,286046999.4,N
1459917795.3,286046998.7,N
1459917815.1,286046999.0,N
1459917835.8,286047000.8,N
1459917855.7,286046998.2,N
1459917875.5,286046997.0,N
1459917895.3,286046999.3,N
1459917915.2,286046998.1,N
1459917935.9,286046998.9,N
1459917955.7,286046999.9,N
1459917975.6,286047000.4,N
1459917995.4,286047001.0,N
1459918015.2,286046999.9,N
1459918035.1,286047000.7,N
1459918036.0,286047000.7,N
1459918055.8,286047004.4,N
1459918075.6,286047004.4,N
1459918095.4,286047002.7,N
1459918115.3,286047000.2,N
1459918135.1,286046998.9,N
1459918155.8,286046999.9,N
1459918175.7,286047004.2,N
1459918195.5,286047004.1,N
1459918215.3,286047003.1,N
1459918235.2,286047009.0,Y
1459918255.0,286047005.3,P
1459918255.9,286047005.3,N
1459918275.7,286047008.8,P
1459918295.6,286047011.3,Y
1459918315.4,286047007.3,P
1459918335.2,286047005.1,P
1459918355.1,286047003.4,P
1459918356.0,286047003.4,N
1459918375.8,286047005.9,Y
1459918395.6,286047000.5,P
1459918415.5,286046998.4,N
1459918435.3,286047000.6,N
1459918455.1,286046998.5,N
1459918475.9,286046996.7,N
1459918495.7,286046994.4,N
1459918515.5,286046988.6,Y
1459918535.4,286046988.6,P
1459918555.2,286046989.3,N
1459918575.0,286046992.4,N
1459918575.9,286046992.4,N
1459918595.8,286046990.5,N
1459918615.6,286046987.6,Y
1459918635.4,286046995.0,P
1459918655.3,286046995.4,P
1459918675.1,286046996.2,N
1459918695.8,286046997.0,N
1459918715.7,286046998.6,N
1459918735.5,286047000.1,N
1459918755.3,286046998.9,N
1459918775.2,286046997.7,N
1459918795.9,286046995.7,N
