#timestamp,LO_Frequency,Hit 
1497319215.0,286047002.3,N
1497319215.9,286047002.3,N
1497319235.8,286047000.3,N
1497319255.6,286047002.3,N
1497319275.4,286047002.4,N
1497319295.3,286046999.8,N
1497319315.1,286047002.2,N
1497319335.8,286047002.8,N
1497319355.7,286047000.5,N
1497319375.5,286047000.5,N
1497319395.4,286047002.4,N
1497319415.2,286047002.8,N
1497319435.0,286047001.9,N
1497319435.9,286047001.9,N
1497319455.8,286047002.6,N
1497319475.6,286047002.0,N
1497319495.4,286047002.4,N
1497319515.3,286047002.4,N
1497319535.1,286047002.7,N
1497319555.9,286047001.8,N
1497319575.7,286047001.8,N
1497319595.5,286047002.2,N
1497319615.4,286047001.4,N
1497319635.2,286047000.2,N
1497319655.0,286047003.9,N
1497319655.9,286047003.9,N
1497319675.8,286047004.3,N
1497319695.6,286047001.6,N
1497319715.5,286047002.0,N
1497319735.3,286047002.1,N
1497319755.1,286047002.1,N
1497319775.9,286046999.8,N
1497319795.7,286047002.6,N
1497319815.5,286047002.7,N
1497319835.4,286047002.5,N
1497319855.2,286047002.5,N
1497319875.1,286047002.1,N
1497319876.0,286047002.1,N
1497319895.8,286047002.1,N
1497319915.6,286047002.3,N
1497319935.5,286047002.6,N
1497319955.3,286047002.3,N
1497319975.1,286047000.6,N
1497319995.9,286047000.0,N
1497320015.7,286047000.3,N
1497320035.6,286046999.8,N
1497320055.4,286047002.3,N
1497320075.2,286047002.1,N
1497320095.1,286047002.8,N
1497320096.0,286047002.8,N
1497320115.8,286047002.4,N
1497320135.6,286047002.8,N
1497320155.5,286047000.4,N
1497320175.3,286046999.7,N
1497320195.2,286047002.4,N
1497320215.9,286047002.8,N
1497320235.7,286047002.1,N
1497320255.6,286047000.0,N
1497320275.4,286047000.0,N
1497320295.2,286047000.3,N
1497320315.1,286047001.6,N
1497320316.0,286047001.6,N
1497320335.8,286047002.3,N
1497320355.7,286046999.9,N
1497320375.5,286046999.9,N
1497320395.3,286046999.9,N
1497320415.2,286047002.8,N
1497320435.0,286046999.7,N
1497320435.9,286046999.7,N
1497320455.7,286047000.1,N
1497320475.6,286047002.7,N
1497320495.4,286047002.0,N
1497320515.3,286047001.5,N
1497320535.1,286047002.0,N
1497320536.0,286047002.0,N
1497320555.8,286047002.7,N
1497320575.7,286047002.8,N
1497320595.5,286047002.0,N
1497320615.3,286047002.5,N
1497320635.2,286047001.8,N
1497320655.0,286047001.5,N
1497320655.9,286047001.5,N
1497320675.8,286047001.9,N
1497320695.6,286047002.6,N
1497320715.4,286047002.4,N
1497320735.3,286047002.7,N
1497320755.1,286047002.2,N
1497320775.8,286047002.5,N
1497320795.7,286047001.6,N
1497320815.5,286047002.0,N
1497320835.4,286047002.4,N
1497320855.2,286047001.6,N
1497320875.0,286047001.8,N
1497320875.9,286047001.8,N
1497320895.8,286047002.2,N
1497320915.6,286047002.1,N
1497320935.4,286047002.1,N
1497320955.3,286047002.2,N
1497320975.1,286047001.5,N
1497320995.9,286047001.5,N
1497321015.7,286047001.7,N
1497321035.5,286047002.5,N
1497321055.4,286047001.5,N
1497321075.2,286047001.5,N
1497321095.0,286046999.8,N
1497321096.0,286046999.8,N
1497321115.8,286046999.9,N
1497321135.6,286047001.7,N
1497321155.5,286047001.5,N
1497321175.3,286047004.1,N
1497321195.1,286047001.5,N
1497321215.9,286047002.2,N
1497321235.7,286047002.2,N
1497321255.5,286047001.5,N
1497321275.4,286047002.0,N
1497321295.2,286047002.6,N
1497321315.1,286047000.2,N
1497321316.0,286047000.2,N
1497321335.8,286047002.1,N
1497321355.6,286047001.4,N
1497321375.5,286047002.0,N
1497321395.3,286047002.6,N
1497321415.2,286047002.5,N
1497321435.9,286047002.1,N
1497321455.7,286047002.1,N
1497321475.6,286047001.5,N
1497321495.4,286047001.7,N
1497321515.2,286047002.3,N
1497321535.1,286047001.6,N
1497321566.0,286047004.2,Y
1497321575.0,286047000.4,N
1497321575.9,286047000.4,N
1497321595.8,286046999.6,N
1497321615.6,286046999.5,N
1497321635.4,286046996.6,N
1497321655.3,286046996.9,N
1497321675.1,286046996.9,N
1497321695.9,286046999.1,N
1497321715.7,286046999.1,N
1497321735.5,286046999.5,N
1497321755.4,286046999.5,N
1497321775.2,286046995.4,N
1497321795.0,286046998.0,N
1497321795.9,286046998.0,N
1497321815.8,286046997.1,N
1497321835.6,286046998.6,N
1497321855.5,286046998.3,N
1497321875.3,286046996.5,N
1497321895.1,286046996.9,N
1497321915.9,286046997.8,N
1497321935.7,286046997.2,N
1497321955.5,286046997.4,N
1497321975.4,286046997.4,N
1497321995.2,286046996.6,N
1497322015.1,286046997.9,N
1497322016.0,286046997.9,N
1497322035.8,286046997.0,N
1497322055.6,286046997.0,N
1497322075.5,286046996.6,N
1497322095.3,286046996.8,N
1497322115.1,286046999.1,N
1497322135.9,286046999.4,N
1497322155.7,286046997.7,N
1497322175.6,286046996.8,N
1497322195.4,286046996.8,N
1497322215.2,286046999.5,N
1497322235.1,286046996.5,N
1497322236.0,286046996.5,N
1497322255.8,286046996.5,N
1497322275.6,286046999.2,N
1497322295.5,286046997.0,N
1497322315.3,286046999.6,N
1497322335.2,286046999.2,N
1497322355.9,286046999.5,N
1497322375.7,286046999.5,N
1497322395.6,286046999.1,N
1497322415.4,286046999.6,N
1497322435.2,286046999.1,N
1497322455.1,286046998.8,N
1497322456.0,286046998.8,N
1497322475.8,286046998.6,N
1497322495.7,286046998.4,N
1497322515.5,286046999.4,N
1497322535.3,286046999.0,N
1497322555.2,286047000.7,N
1497322575.0,286046999.3,N
1497322575.9,286046999.3,N
1497322595.7,286046994.9,N
1497322615.6,286046997.5,N
1497322635.4,286046996.8,N
1497322655.3,286046997.3,N
1497322675.1,286046997.4,N
1497322676.0,286046997.4,N
1497322695.8,286046997.3,N
1497322715.7,286046996.7,N
1497322735.5,286046998.3,N
1497322755.3,286046998.7,N
1497322775.2,286046999.4,N
1497322795.0,286046998.7,N
1497322795.9,286046998.7,N
