#timestamp,LO_Frequency,Hit,StdDev 
1648202415.1,286047000.7,N
1648202435.9,286047002.2,N
1648202455.7,286047001.8,N
1648202475.6,286047000.3,N
1648202495.4,286047001.0,N
1648202515.2,286047000.4,N
1648202535.1,286046998.4,N
1648202536.0,286046998.4,N
1648202555.8,286047000.2,N
1648202575.6,286047000.2,N
1648202595.5,286046999.9,N
1648202615.3,286047000.5,N
1648202635.2,286047002.8,N
1648202655.9,286047000.2,N
1648202675.7,286047000.6,N
1648202695.6,286046998.5,N
1648202715.4,286046999.6,N
1648202735.2,286046998.8,N
1648202755.1,286047000.9,N
1648202756.0,286047000.9,N
1648202775.8,286046998.1,N
1648202795.7,286046998.1,N
1648202815.5,286046998.1,N
1648202835.3,286046998.7,N
1648202855.2,286046999.3,N
1648202875.0,286046999.1,N
1648202875.9,286046999.1,N
1648202895.8,286046999.4,N
1648202915.6,286046997.1,N
1648202935.4,286046995.3,Y
1648202955.3,286046997.8,P
1648202975.1,286046998.8,N
1648202995.8,286047000.4,N
1648203015.7,286047002.5,N
1648203035.5,286047000.6,N
1648203055.4,286047000.9,N
1648203075.2,286047000.4,N
1648203095.0,286046998.2,N
1648203095.9,286046998.2,N
1648203115.8,286047000.8,N
1648203135.6,286047002.8,N
1648203155.4,286047001.9,N
1648203175.3,286047001.8,N
1648203195.1,286047002.7,N
1648203215.9,286047001.8,N
1648203235.7,286047006.0,Y
1648203255.5,286047002.8,P
1648203275.4,286047002.1,N
1648203295.2,286046999.7,N
1648203315.0,286047000.3,N
1648203315.9,286047000.3,N
1648203335.8,286047001.5,N
1648203355.6,286047002.8,N
1648203375.5,286047002.2,N
1648203395.3,286047002.4,N
1648203415.1,286047002.5,N
1648203435.9,286047002.4,N
1648203455.7,286047000.3,N
1648203475.7,286046998.5,N
1648203495.5,286047000.5,N
1648203515.4,286047000.8,N
1648203535.2,286046999.8,N
1648203555.0,286046999.9,N
1648203555.9,286046999.9,N
1648203575.8,286047002.3,N
1648203595.6,286047002.3,N
1648203615.5,286047001.4,N
1648203635.3,286046999.9,N
1648203655.1,286047000.5,N
1648203675.9,286047002.4,N
1648203695.7,286046999.8,N
1648203715.5,286047000.9,N
1648203735.4,286047001.1,N
1648203755.2,286046998.1,N
1648203775.1,286046998.9,N
1648203776.0,286046998.9,N
1648203795.8,286047000.8,N
1648203815.6,286047001.5,N
1648203835.5,286047001.5,N
1648203855.3,286047003.7,N
1648203875.1,286047003.7,N
1648203895.9,286047001.5,N
1648203915.7,286047002.4,N
1648203935.6,286047002.7,N
1648203955.4,286047002.0,N
1648203975.2,286047002.7,N
1648203995.1,286047000.8,N
1648203996.0,286047000.8,N
1648204015.8,286047000.6,N
1648204035.7,286047000.5,N
1648204055.5,286046998.6,N
1648204075.3,286047001.2,N
1648204095.2,286047000.9,N
1648204115.0,286047002.7,N
1648204115.9,286047002.7,N
1648204135.8,286047004.0,N
1648204155.6,286047001.6,N
1648204175.4,286047002.4,N
1648204195.3,286047001.2,N
1648204215.1,286046998.3,N
1648204235.9,286046998.8,N
1648204255.7,286046996.6,N
1648204275.5,286046996.8,N
1648204295.4,286046999.2,N
1648204315.2,286046998.7,N
1648204335.1,286046999.1,N
1648204336.0,286046999.1,N
1648204355.8,286046998.9,N
1648204375.6,286046998.4,N
1648204395.5,286046997.7,N
1648204415.3,286046995.0,N
1648204435.2,286046997.5,N
1648204455.9,286046995.5,N
1648204475.7,286046999.5,N
1648204495.6,286046999.4,N
1648204515.4,286046999.2,N
1648204535.2,286046998.6,N
1648204555.1,286047000.8,N
1648204556.0,286047000.8,N
1648204575.8,286046998.4,N
1648204595.7,286046998.9,N
1648204615.5,286046999.4,N
1648204635.3,286047001.2,N
1648204655.2,286046998.5,N
1648204675.0,286046998.4,N
1648204675.9,286046998.4,N
1648204695.7,286046999.9,N
1648204715.6,286046998.3,N
1648204735.4,286046998.2,N
1648204755.3,286046999.0,N
1648204775.1,286046998.3,N
1648204776.0,286046998.3,N
1648204795.8,286046999.1,N
1648204815.7,286046998.8,N
1648204835.5,286047001.1,N
1648204855.3,286047001.0,N
1648204875.2,286046999.7,N
1648204895.0,286047002.0,N
1648204895.9,286047002.0,N
1648204915.8,286047000.1,N
1648204935.6,286046998.2,N
1648204955.4,286046998.8,N
1648204975.3,286046996.7,N
1648204995.1,286047001.2,N
1648205015.9,286047000.9,N
1648205035.7,286047001.2,N
1648205055.5,286046998.1,N
1648205075.4,286047000.6,N
1648205095.2,286047000.5,N
1648205115.1,286046998.6,N
1648205116.0,286046998.6,N
1648205135.8,286046998.4,N
1648205155.6,286046998.7,N
1648205175.5,286046999.0,N
1648205195.3,286046998.4,N
1648205215.1,286047000.8,N
1648205235.9,286046999.0,N
1648205255.7,286046998.9,N
1648205275.6,286046999.4,N
1648205295.4,286046996.5,N
1648205315.2,286046996.9,N
1648205335.1,286046998.3,N
1648205336.0,286046998.3,N
1648205355.8,286046998.4,N
1648205375.6,286046996.5,N
1648205395.5,286047000.7,N
1648205415.3,286047000.7,N
1648205435.2,286046998.5,N
1648205455.9,286046999.1,N
1648205475.7,286047000.8,N
1648205495.6,286047001.2,N
1648205515.4,286047002.7,N
1648205535.2,286047000.6,N
1648205555.1,286047000.0,N
1648205556.0,286047000.0,N
1648205575.8,286047000.7,N
1648205595.7,286046998.4,N
1648205615.5,286046998.2,N
1648205635.3,286047001.0,N
1648205655.2,286046998.2,N
1648205675.0,286047000.5,N
1648205675.9,286047000.5,N
1648205695.8,286047000.1,N
1648205715.6,286047002.4,N
1648205735.4,286047000.2,N
1648205755.3,286047000.3,N
1648205775.1,286047001.6,N
1648205795.8,286047004.0,N
1648205815.7,286047002.7,N
1648205835.5,286047000.0,N
1648205855.4,286047002.8,N
1648205875.2,286047004.4,N
1648205895.0,286047001.8,N
1648205895.9,286047001.8,N
1648205915.8,286047002.8,N
1648205935.6,286047001.6,N
1648205955.4,286047003.2,N
1648205975.3,286047003.1,N
1648205995.1,286047001.4,N
