#timestamp,LO_Frequency,Hit,StdDev 
1543489215.0,286046978.2,N
1543489215.9,286046978.2,N
1543489235.8,286046980.4,N
1543489255.6,286046980.4,N
1543489275.4,286046979.9,N
1543489295.3,286046978.0,N
1543489315.1,286046978.3,N
1543489335.8,286046978.2,Y
1543489355.7,286046993.8,P
1543489375.5,286046993.3,N
1543489395.4,286046996.2,N
1543489415.2,286046996.5,N
1543489435.0,286046997.5,N
1543489435.9,286046997.5,N
1543489455.8,286046997.2,N
1543489475.6,286046995.4,N
1543489495.4,286046997.9,N
1543489515.3,286046995.9,N
1543489535.1,286046996.2,N
1543489555.9,286046997.1,N
1543489575.7,286046999.8,N
1543489595.5,286047001.0,N
1543489615.4,286046999.7,N
1543489635.2,286047004.8,N
1543489655.0,286047002.0,N
1543489655.9,286047002.0,N
1543489675.8,286046998.5,N
1543489695.6,286046995.0,N
1543489715.5,286046996.2,N
1543489735.3,286046994.0,N
1543489755.1,286046994.8,N
1543489775.9,286046991.9,N
1543489795.7,286046991.7,N
1543489815.5,286046991.1,N
1543489835.4,286046987.5,Y
1543489855.2,286046991.0,P
1543489875.1,286046990.0,P
1543489876.0,286046990.0,P
1543489895.8,286046986.2,Y
1543489915.6,286046992.5,P
1543489935.5,286046990.3,P
1543489955.3,286046992.1,P
1543489975.1,286046993.4,Y
1543489995.9,286047003.0,P
1543490015.7,286047008.5,N
1543490035.6,286047011.4,N
1543490055.4,286047012.5,N
1543490075.2,286047013.4,N
1543490095.1,286047011.4,N
1543490096.0,286047011.4,N
1543490115.8,286047012.8,N
1543490135.6,286047014.9,N
1543490155.5,286047011.6,N
1543490175.3,286047013.2,N
1543490195.2,286047009.3,N
1543490215.9,286047010.0,N
1543490235.7,286047009.9,N
1543490255.6,286047010.6,N
1543490275.4,286047007.1,N
1543490295.2,286047003.8,N
1543490315.1,286047002.8,N
1543490316.0,286047002.8,N
1543490335.8,286046998.8,N
1543490355.7,286046995.5,N
1543490375.5,286046993.4,N
1543490395.3,286046993.5,N
1543490415.2,286046994.7,N
1543490435.0,286046990.7,N
1543490435.9,286046990.7,N
1543490455.8,286046989.1,N
1543490475.6,286046987.5,N
1543490495.4,286046987.6,N
1543490515.3,286046988.4,N
1543490535.1,286046984.1,N
1543490555.8,286046985.2,N
1543490575.7,286046983.6,N
1543490595.5,286046981.1,N
1543490615.3,286046981.6,N
1543490635.2,286046979.7,N
1543490655.0,286046980.4,N
1543490655.9,286046980.4,N
1543490675.8,286046978.9,N
1543490695.6,286046983.0,N
1543490715.4,286046982.6,N
1543490735.3,286046982.3,N
1543490755.1,286046983.9,N
1543490775.9,286046984.0,N
1543490795.7,286046984.2,N
1543490815.5,286046983.2,N
1543490835.4,286046980.7,N
1543490855.2,286046981.2,N
1543490875.1,286046981.3,Y
1543490876.0,286046981.3,P
1543490895.8,286046997.5,N
1543490915.6,286046997.5,N
1543490935.5,286046999.2,N
1543490955.3,286046998.9,N
1543490975.1,286046999.6,N
1543490995.9,286046995.5,N
1543491015.7,286046995.1,N
1543491035.6,286046993.3,N
1543491055.4,286046993.8,N
1543491075.2,286046992.3,N
1543491095.1,286046991.3,N
1543491096.0,286046991.3,N
1543491115.8,286046990.7,N
1543491135.7,286046991.6,N
1543491155.5,286046988.5,N
1543491175.3,286046991.2,N
1543491195.2,286046989.5,N
1543491215.0,286046987.7,N
1543491215.9,286046987.7,N
1543491235.7,286046985.4,Y
1543491255.6,286046992.5,P
1543491275.4,286046992.3,P
1543491295.3,286046990.6,P
1543491315.1,286046989.3,Y
1543491335.8,286046997.3,P
1543491355.7,286046995.2,N
1543491375.5,286046996.1,N
1543491395.4,286046995.0,N
1543491415.2,286046998.0,N
1543491435.0,286046997.1,N
1543491435.9,286046997.1,N
1543491455.8,286046997.4,N
1543491475.6,286046997.4,N
1543491495.4,286046999.2,N
1543491515.3,286046996.9,N
1543491535.1,286046997.0,N
1543491555.9,286046995.0,N
1543491575.7,286046997.6,N
1543491595.5,286046995.4,N
1543491615.4,286046995.9,N
1543491635.2,286046996.3,N
1543491655.0,286046996.1,N
1543491655.9,286046996.1,N
1543491705.8,286046993.4,E
1543491715.7,286046997.9,N
1543491735.6,286046998.4,P
1543491755.4,286046998.4,P
1543491775.2,286046998.6,Y
1543491795.1,286047004.1,P
1543491796.0,286047004.1,N
1543491815.8,286047005.7,N
1543491835.7,286047011.9,Y
1543491855.5,286047009.1,P
1543491875.3,286047010.2,P
1543491895.2,286047013.7,P
1543491915.0,286047016.4,Y
1543491915.9,286047016.4,P
1543491935.8,286047006.6,N
1543491955.6,286047009.0,N
1543491975.4,286047008.1,N
1543491995.3,286047009.4,N
1543492015.1,286047013.3,Y
1543492035.8,286047005.4,P
1543492055.7,286047008.0,P
1543492075.5,286047010.4,P
1543492095.4,286047010.7,Y
1543492115.2,286047001.9,P
1543492135.0,286047000.5,N
1543492135.9,286047000.5,N
1543492155.8,286046998.2,N
1543492175.6,286046996.8,N
1543492195.4,286046996.4,N
1543492215.3,286046994.8,N
1543492235.1,286046992.7,N
1543492255.9,286046991.6,N
1543492275.7,286046989.5,N
1543492295.5,286046986.6,N
1543492315.4,286046985.6,N
1543492335.2,286046987.7,N
1543492355.0,286046987.4,N
1543492355.9,286046987.4,N
1543492375.8,286046986.9,N
1543492395.6,286046986.9,N
1543492415.5,286046992.4,N
1543492435.3,286046990.2,N
1543492455.1,286046990.1,N
1543492475.9,286046991.1,N
1543492495.7,286046988.9,N
1543492515.5,286046989.3,N
1543492535.4,286046986.9,N
1543492555.2,286046989.2,N
1543492575.0,286046990.0,N
1543492576.0,286046990.0,N
1543492595.8,286046987.7,N
1543492615.6,286046986.4,N
1543492635.5,286046985.2,N
1543492655.3,286046982.7,Y
1543492675.1,286046990.4,P
1543492695.9,286046990.6,P
1543492715.7,286046990.7,P
1543492735.6,286046991.3,Y
1543492755.4,286046998.5,P
1543492775.2,286046998.9,N
1543492795.1,286046997.2,N
1543492796.0,286046997.2,N
