#timestamp,LO_Frequency,Hit,StdDev 
1511517615.2,286046997.4,N
1511517635.1,286046996.6,N
1511517636.0,286046996.6,N
1511517655.8,286046999.6,N
1511517675.7,286046996.9,N
1511517695.5,286046996.5,N
1511517715.3,286046999.4,N
1511517735.2,286046998.5,N
1511517755.0,286047000.4,N
1511517755.9,286047000.4,N
1511517775.8,286047000.6,N
1511517795.6,286047000.6,N
1511517815.4,286047000.0,N
1511517835.3,286047000.0,N
1511517855.1,286047000.4,N
1511517875.8,286046997.4,N
1511517895.7,286046999.6,N
1511517915.5,286046999.1,N
1511517935.4,286046996.8,N
1511517955.2,286046998.9,N
1511517975.0,286046999.4,N
1511517975.9,286046999.4,N
1511517995.8,286046998.3,N
1511518015.6,286046998.8,N
1511518035.4,286046996.8,N
1511518055.3,286046997.7,N
1511518075.1,286046997.0,N
1511518095.9,286046997.5,N
1511518115.7,286046997.4,N
1511518135.5,286046996.8,N
1511518155.4,286046999.6,N
1511518175.2,286046997.2,N
1511518195.1,286046997.7,N
1511518196.0,286046997.7,N
1511518215.8,286046995.2,Y
1511518235.6,286046997.0,P
1511518255.5,286046997.0,P
1511518275.3,286046998.4,N
1511518295.2,286046998.8,N
1511518315.9,286046999.6,N
1511518335.7,286046996.5,Y
1511518355.6,286047002.5,P
1511518375.4,286047003.1,N
1511518395.3,286047003.1,N
1511518415.1,286047001.3,N
1511518416.0,286047001.3,N
1511518435.8,286047002.0,N
1511518455.7,286047001.5,N
1511518475.5,286047001.5,N
1511518495.4,286047000.0,N
1511518515.2,286047000.9,N
1511518535.0,286047000.3,N
1511518535.9,286047000.3,N
1511518555.8,286047001.1,N
1511518575.6,286047000.8,N
1511518595.4,286047000.8,N
1511518615.3,286046999.3,N
1511518635.1,286046999.0,N
1511518655.9,286047000.5,N
1511518675.7,286047001.1,N
1511518695.5,286047000.1,N
1511518715.4,286047002.4,N
1511518735.2,286047002.6,N
1511518755.0,286047001.0,N
1511518755.9,286047001.0,N
1511518775.8,286047002.1,N
1511518795.6,286047001.2,N
1511518815.5,286047001.2,N
1511518835.3,286047000.2,N
1511518855.1,286047001.9,N
1511518875.9,286047003.9,Y
1511518895.7,286047002.3,P
1511518915.6,286047000.4,N
1511518935.4,286046999.7,N
1511518955.2,286047002.6,N
1511518975.1,286047000.9,N
1511518976.0,286047000.9,N
1511518995.8,286047001.0,N
1511519015.7,286047000.3,N
1511519035.5,286046999.9,N
1511519055.3,286047002.3,N
1511519075.2,286047002.1,N
1511519095.0,286047002.5,N
1511519095.9,286047002.5,N
1511519115.8,286047003.8,Y
1511519135.6,286047000.4,P
1511519155.4,286047001.2,N
1511519175.3,286046998.1,P
1511519195.1,286046998.1,N
1511519215.8,286047000.0,N
1511519235.7,286047001.1,N
1511519255.5,286046998.8,N
1511519275.4,286046998.5,N
1511519295.2,286047000.4,N
1511519315.0,286047000.3,N
1511519315.9,286047000.3,N
1511519335.8,286047001.1,N
1511519355.6,286047001.0,N
1511519375.4,286047000.9,N
1511519395.3,286046998.4,N
1511519415.1,286046998.4,N
1511519435.9,286047001.1,N
1511519455.7,286046998.8,N
1511519475.5,286046996.7,N
1511519495.4,286046996.8,N
1511519515.2,286046997.0,N
1511519535.0,286046998.3,N
1511519535.9,286046998.3,N
1511519555.8,286046999.5,N
1511519575.6,286046996.8,N
1511519595.5,286046998.2,N
1511519615.3,286047001.0,N
1511519635.1,286046998.6,N
1511519655.9,286046998.6,N
1511519675.7,286047000.4,N
1511519695.5,286047001.0,N
1511519715.4,286047000.7,N
1511519735.2,286047000.4,N
1511519755.1,286047000.4,N
1511519756.0,286047000.4,N
1511519775.8,286046998.5,N
1511519795.6,286047000.2,N
1511519815.5,286047000.4,N
1511519835.3,286046998.1,N
1511519855.2,286047000.3,N
1511519875.9,286046998.4,N
1511519895.7,286046998.5,N
1511519915.6,286046998.7,N
1511519935.4,286046999.3,N
1511519955.2,286047000.1,N
1511519975.1,286047002.2,N
1511519976.0,286047002.2,N
1511519995.8,286046999.8,N
1511520015.7,286047002.1,N
1511520035.5,286047002.6,N
1511520055.3,286047002.2,N
1511520075.2,286047002.5,N
1511520095.0,286047000.8,N
1511520095.9,286047000.8,N
1511520115.8,286047001.0,N
1511520135.6,286046999.9,N
1511520155.4,286047000.1,N
1511520175.3,286046998.8,N
1511520195.1,286047000.7,N
1511520215.8,286047002.5,N
1511520235.7,286047002.1,N
1511520255.5,286047000.6,N
1511520275.4,286047000.7,N
1511520295.2,286047000.4,N
1511520315.0,286046998.2,N
1511520315.9,286046998.2,N
1511520335.8,286046998.4,N
1511520355.6,286046998.1,N
1511520375.5,286047000.3,N
1511520395.3,286047004.3,N
1511520415.1,286047002.6,N
1511520435.9,286046998.7,N
1511520455.7,286046998.1,N
1511520475.5,286046998.3,N
1511520495.4,286047002.1,N
1511520515.2,286047000.4,N
1511520535.1,286046998.5,N
1511520536.0,286046998.5,N
1511520555.8,286047001.0,N
1511520575.6,286047000.2,N
1511520595.5,286047002.7,N
1511520615.3,286046999.8,N
1511520635.2,286047002.6,N
1511520655.9,286047002.3,N
1511520675.7,286047004.4,N
1511520695.6,286047004.4,N
1511520715.4,286047003.7,N
1511520735.3,286047004.0,N
1511520755.1,286047003.9,N
1511520756.0,286047003.9,N
1511520775.8,286047004.1,N
1511520795.7,286047002.9,N
1511520815.5,286047004.3,N
1511520835.3,286047003.1,N
1511520855.2,286047003.7,N
1511520875.0,286047001.3,N
1511520875.9,286047001.3,N
1511520895.8,286047001.5,N
1511520915.6,286047002.1,N
1511520935.4,286047002.3,N
1511520955.3,286046998.5,N
1511520975.1,286046998.9,N
1511520995.9,286046998.7,N
1511521015.7,286046999.2,N
1511521035.5,286046999.6,N
1511521055.4,286047000.0,N
1511521075.2,286046999.8,N
1511521095.0,286046999.9,N
1511521096.0,286046999.9,N
1511521115.8,286047001.1,N
1511521135.6,286047002.8,N
1511521155.5,286047000.1,N
1511521175.3,286047001.9,N
1511521195.1,286047002.5,N
