1500512400.17,39340,19.56,74306.3,5.69,-18.93,-19.57,0,*73
1500512401.41,39341,19.56,74304.3,5.73,-19.03,-19.61,0,*74
1500512402.66,39342,19.56,74306.3,5.71,-18.93,-19.61,0,*7D
1500512403.91,39343,19.56,74302.5,5.71,-18.93,-19.57,0,*79
1500512405.1,39344,19.56,74306.3,5.71,-19.07,-19.71,0,*76
1500512406.35,39345,19.56,74304.3,5.73,-19.07,-19.81,0,*7A
1500512407.56,39346,19.63,74304.3,5.73,-19.07,-19.71,0,*76
1500512408.78,39347,19.63,74306.5,5.73,-19.03,-19.71,0,*73
1500512410.01,39348,19.56,74306.3,5.71,-19.27,-19.99,0,*7E
1500512411.25,39349,19.56,74306.3,5.73,-19.23,-19.99,0,*79
1500512412.51,39350,19.63,74304.8,5.73,-19.31,-19.95,0,*7E
1500512413.74,39351,19.56,74304.0,5.73,-19.47,-20.15,0,*7C
1500512414.94,39352,19.56,74306.3,5.71,-19.51,-19.99,0,*74
1500512416.16,39353,19.56,74304.0,5.71,-19.41,-20.05,0,*7B
1500512417.38,39354,19.56,74306.5,5.73,-19.37,-19.95,0,*7C
1500512418.6,39355,19.56,74306.8,5.73,-19.47,-20.09,0,*75
1500512419.82,39356,19.56,74304.3,5.71,-19.41,-20.05,0,*7E
1500512421.07,39357,19.63,74310.0,5.73,-19.31,-19.99,0,*75
1500512422.27,39358,19.63,74310.5,5.71,-19.13,-19.75,0,*7A
1500512423.49,39359,19.56,74306.0,5.73,-19.51,-20.09,0,*7E
1500512424.72,39360,19.56,74304.0,5.73,-19.51,-20.25,0,*7A
1500512425.99,39361,19.63,74308.8,5.73,-19.61,-20.15,0,*7B
1500512427.26,39362,19.56,74306.5,5.73,-19.65,-20.15,0,*7C
1500512428.51,39363,19.56,74304.8,5.71,-19.57,-20.19,0,*72
1500512429.75,39364,19.56,74306.5,5.71,-19.57,-20.15,0,*79
1500512431.02,39365,19.56,74306.3,5.73,-19.61,-20.15,0,*7F
1500512432.26,39366,19.56,74306.5,5.71,-19.65,-20.19,0,*76
1500512433.49,39367,19.56,74306.5,5.71,-19.65,-20.05,0,*7A
1500512434.7,39368,19.56,74308.3,5.71,-19.23,-19.75,0,*7A
1500512435.9,39369,19.56,74306.8,5.71,-19.51,-20.05,0,*73
1500512437.14,39370,19.56,74304.5,5.73,-19.51,-20.15,0,*78
1500512438.39,39371,19.56,74308.8,5.71,-19.65,-20.19,0,*70
1500512439.61,39372,19.56,74302.5,5.73,-19.47,-19.99,0,*73
1500512440.81,39373,19.56,74306.5,5.71,-19.37,-19.91,0,*7F
1500512442.02,39374,19.56,74308.3,5.71,-19.41,-19.91,0,*79
1500512443.22,39375,19.56,74304.8,5.71,-19.37,-19.91,0,*79
1500512444.42,39376,19.56,74304.3,5.71,-19.37,-19.99,0,*72
1500512445.64,39377,19.56,74308.5,5.73,-19.51,-19.99,0,*71
1500512446.84,39378,19.56,74306.8,5.71,-19.13,-19.75,0,*78
1500512448.04,39379,19.63,74310.5,5.71,-19.13,-19.71,0,*7D
1500512449.26,39380,19.56,74308.0,5.71,-19.23,-19.71,0,*78
1500512450.45,39381,19.63,74308.5,5.71,-19.37,-19.99,0,*7A
1500512451.69,39382,19.56,74308.3,5.71,-19.65,-20.15,0,*70
1500512452.91,39383,19.56,74306.3,5.71,-19.71,-20.15,0,*74
1500512454.1,39384,19.56,74304.8,5.71,-19.75,-20.29,0,*78
1500512455.34,39385,19.56,74306.8,5.71,-19.65,-20.15,0,*77
1500512456.59,39386,19.56,74304.5,5.71,-19.57,-20.15,0,*75
1500512457.85,39387,19.56,74304.3,5.69,-19.57,-20.15,0,*7D
1500512459.1,39388,19.56,74304.0,5.71,-19.57,-20.15,0,*7B
1500512460.34,39389,19.56,74306.0,5.69,-19.65,-20.29,0,*7D
1500512461.61,39390,19.56,74306.0,5.69,-19.85,-20.35,0,*76
1500512462.88,39391,19.56,74306.3,5.69,-19.85,-20.49,0,*7C
1500512464.1,39392,19.56,74304.8,5.69,-19.71,-20.29,0,*72
1500512465.35,39393,19.56,74306.5,5.69,-19.57,-20.05,0,*79
1500512466.6,39394,19.56,74306.0,5.69,-19.23,-19.75,0,*70
1500512467.84,39395,19.56,74308.5,5.69,-19.41,-19.99,0,*77
1500512469.09,39396,19.56,74304.3,5.69,-19.57,-20.29,0,*72
1500512470.33,39397,19.56,74306.8,5.69,-19.51,-20.15,0,*7A
1500512471.58,39398,19.56,74304.0,5.69,-19.65,-20.29,0,*7D
1500512472.78,39399,19.56,74306.5,5.67,-19.75,-20.39,0,*72
1500512473.99,39400,19.56,74310.3,5.69,-19.75,-20.29,0,*7A
1500512475.24,39401,19.56,74304.0,5.67,-19.85,-20.49,0,*7C
1500512476.48,39402,19.56,74308.3,5.67,-19.81,-20.35,0,*70
1500512477.68,39403,19.56,74306.5,5.67,-19.75,-20.25,0,*7B
1500512478.9,39404,19.56,74304.3,5.67,-19.75,-20.35,0,*7D
1500512480.11,39405,19.56,74304.0,5.69,-19.75,-20.29,0,*7F
1500512481.36,39406,19.56,74302.3,5.69,-19.85,-20.43,0,*7F
1500512482.58,39407,19.56,74306.0,5.67,-19.91,-20.49,0,*7F
1500512483.8,39408,19.56,74306.3,5.67,-19.75,-20.35,0,*71
1500512485.0,39409,19.56,74304.3,5.67,-19.75,-20.25,0,*71
1500512486.22,39410,19.56,74306.3,5.67,-19.81,-20.39,0,*7F
1500512487.44,39411,19.56,74306.5,5.67,-19.75,-20.35,0,*79
1500512488.66,39412,19.56,74308.8,5.67,-19.71,-20.35,0,*7E
1500512489.89,39413,19.56,74306.5,5.67,-19.71,-20.19,0,*71
1500512491.11,39414,19.56,74302.8,5.67,-19.71,-20.19,0,*76
1500512492.33,39415,19.56,74304.5,5.67,-19.81,-20.39,0,*7A
1500512493.55,39416,19.56,74304.5,5.69,-19.71,-20.29,0,*79
1500512494.77,39417,19.56,74306.8,5.63,-19.81,-20.39,0,*7C
1500512495.99,39418,19.56,74304.0,5.63,-19.85,-20.43,0,*7A
1500512497.22,39419,19.56,74304.3,5.63,-19.95,-20.53,0,*7B
1500512498.43,39420,19.56,74306.5,5.63,-19.95,-20.43,0,*70
1500512499.64,39421,19.56,74304.0,5.67,-19.81,-20.39,0,*7D
1500512500.86,39422,19.56,74302.5,5.63,-19.81,-20.43,0,*77
1500512502.06,39423,19.56,74300.8,5.63,-19.75,-20.39,0,*70
1500512503.29,39424,19.56,74304.5,5.63,-19.85,-20.43,0,*75
1500512504.51,39425,19.56,74302.5,5.61,-19.99,-20.59,0,*70
1500512505.73,39426,19.56,74308.8,5.63,-19.85,-20.43,0,*77
1500512506.95,39427,19.56,74304.0,5.61,-19.75,-20.29,0,*77
1500512508.19,39428,19.56,74306.8,5.61,-19.81,-20.39,0,*72
1500512509.41,39429,19.56,74302.8,5.61,-19.75,-20.29,0,*79
1500512510.65,39430,19.56,74302.5,5.61,-19.81,-20.39,0,*7B
1500512511.9,39431,19.56,74306.8,5.61,-19.85,-20.43,0,*73
1500512513.14,39432,19.56,74304.5,5.61,-19.81,-20.39,0,*79
1500512514.39,39433,19.56,74304.0,5.61,-19.95,-20.53,0,*71
1500512515.64,39434,19.56,74304.5,5.63,-19.65,-20.15,0,*79
1500512516.89,39435,19.56,74308.5,5.61,-19.65,-20.39,0,*74
1500512518.11,39436,19.56,74304.3,5.63,-19.81,-20.43,0,*72
1500512519.37,39437,19.56,74306.0,5.61,-19.81,-20.53,0,*70
1500512520.6,39438,19.56,74308.8,5.61,-19.75,-20.39,0,*78
1500512521.85,39439,19.56,74304.8,5.61,-19.65,-20.25,0,*75
1500512523.07,39440,19.56,74304.8,5.61,-19.47,-20.09,0,*75
1500512524.27,39441,19.56,74306.5,5.63,-19.37,-20.09,0,*71
1500512525.49,39442,19.56,74300.5,5.61,-19.51,-20.25,0,*7E
1500512526.72,39443,19.56,74304.3,5.61,-19.51,-20.09,0,*71
1500512527.94,39444,19.56,74304.3,5.61,-19.37,-19.99,0,*75
1500512529.21,39445,19.56,74300.8,5.61,-19.23,-19.85,0,*7C
1500512530.44,39446,19.56,74304.3,5.61,-19.51,-20.25,0,*7A
1500512531.68,39447,19.56,74306.0,5.61,-19.51,-20.15,0,*78
1500512532.88,39448,19.56,74304.8,5.63,-19.37,-19.99,0,*7B
1500512534.1,39449,19.56,74304.5,5.61,-19.47,-20.09,0,*7C
1500512535.35,39450,19.56,74306.0,5.61,-19.65,-20.29,0,*76
1500512536.57,39451,19.56,74306.5,5.61,-19.75,-20.39,0,*77
1500512537.82,39452,19.56,74306.0,5.61,-19.85,-20.43,0,*76
1500512539.05,39453,19.56,74306.8,5.61,-19.95,-20.59,0,*7D
1500512540.29,39454,19.56,74304.5,5.61,-19.85,-20.43,0,*70
1500512541.52,39455,19.56,74306.5,5.61,-19.99,-20.59,0,*77
1500512542.73,39456,19.56,74304.5,5.61,-20.09,-20.69,0,*74
1500512543.96,39457,19.56,74306.5,5.61,-19.99,-20.59,0,*75
1500512545.18,39458,19.56,74302.5,5.59,-20.15,-20.73,0,*77
1500512546.38,39459,19.56,74304.0,5.59,-19.99,-20.63,0,*79
1500512547.61,39460,19.56,74306.8,5.57,-19.99,-20.59,0,*74
1500512548.87,39461,19.56,74306.0,5.57,-19.91,-20.49,0,*7C
1500512550.12,39462,19.56,74306.8,5.59,-19.65,-20.19,0,*7F
1500512551.4,39463,19.56,74306.0,5.57,-19.65,-20.19,0,*70
1500512552.64,39464,19.56,74304.3,5.57,-19.81,-20.43,0,*72
1500512553.86,39465,19.56,74306.3,5.59,-19.85,-20.43,0,*79
1500512555.12,39466,19.56,74306.5,5.57,-19.91,-20.49,0,*7B
1500512556.34,39467,19.56,74306.0,5.57,-19.91,-20.43,0,*70
1500512557.61,39468,19.56,74306.0,5.57,-19.81,-20.35,0,*7F
1500512558.85,39469,19.56,74308.5,5.59,-19.65,-20.15,0,*78
1500512560.1,39470,19.56,74304.3,5.57,-19.65,-20.29,0,*71
1500512561.35,39471,19.56,74306.8,5.57,-19.85,-20.43,0,*72
1500512562.63,39472,19.56,74304.5,5.57,-19.85,-20.49,0,*7B
1500512563.86,39473,19.56,74306.5,5.57,-19.99,-20.59,0,*76
1500512565.11,39474,19.56,74304.5,5.57,-19.91,-20.49,0,*78
1500512566.35,39475,19.56,74306.3,5.57,-19.81,-20.29,0,*7E
1500512567.6,39476,19.56,74306.8,5.57,-19.85,-20.59,0,*7E
1500512568.79,39477,19.56,74306.8,5.53,-20.05,-20.63,0,*70
1500512570.01,39478,19.56,74304.0,5.53,-19.91,-20.49,0,*70
1500512571.23,39479,19.56,74304.8,5.53,-19.91,-20.53,0,*7A
1500512572.44,39480,19.56,74304.0,5.53,-19.95,-20.63,0,*7B
1500512573.65,39481,19.56,74302.0,5.53,-20.05,-20.53,0,*7A
1500512574.88,39482,19.56,74306.0,5.51,-19.99,-20.59,0,*7E
1500512576.11,39483,19.56,74304.5,5.51,-19.99,-20.59,0,*7F
1500512577.31,39484,19.56,74304.8,5.53,-19.75,-20.39,0,*7E
1500512578.57,39485,19.56,74304.0,5.51,-19.91,-20.53,0,*7B
1500512579.77,39486,19.56,74306.5,5.53,-19.95,-20.63,0,*7D
1500512580.99,39487,19.56,74304.8,5.53,-19.91,-20.49,0,*70
1500512582.21,39488,19.56,74310.0,5.51,-20.09,-20.69,0,*74
1500512583.43,39489,19.56,74304.0,5.53,-19.95,-20.53,0,*71
1500512584.63,39490,19.56,74304.8,5.53,-19.95,-20.63,0,*7A
1500512585.86,39491,19.56,74308.0,5.51,-19.91,-20.43,0,*7F
1500512587.09,39492,19.56,74306.8,5.51,-19.99,-20.43,0,*74
1500512588.32,39493,19.56,74306.8,5.51,-19.91,-20.43,0,*7D
1500512589.54,39494,19.56,74306.0,5.53,-19.85,-20.39,0,*70
1500512590.8,39495,19.56,74304.8,5.51,-19.91,-20.53,0,*7A
1500512592.02,39496,19.56,74306.0,5.53,-19.91,-20.49,0,*70
1500512593.25,39497,19.56,74306.0,5.51,-19.99,-20.59,0,*7A
1500512594.51,39498,19.56,74300.5,5.51,-19.95,-20.53,0,*73
1500512595.7,39499,19.56,74306.3,5.53,-20.05,-20.63,0,*70
1500512596.93,39500,19.56,74304.5,5.51,-19.99,-20.59,0,*75
1500512598.12,39501,19.56,74306.0,5.45,-20.05,-20.63,0,*77
1500512599.36,39502,19.56,74306.8,5.49,-20.19,-20.79,0,*7E
1500512600.57,39503,19.56,74306.8,5.49,-20.29,-20.79,0,*7C
1500512601.78,39504,19.56,74308.0,5.49,-20.15,-20.73,0,*7E
1500512603.03,39505,19.56,74302.8,5.49,-19.65,-20.19,0,*7E
1500512604.28,39506,19.56,74306.8,5.49,-19.57,-20.19,0,*7C
1500512605.53,39507,19.56,74308.0,5.45,-19.85,-20.35,0,*70
1500512606.76,39508,19.56,74306.8,5.45,-19.95,-20.49,0,*75
1500512607.95,39509,19.56,74304.3,5.45,-20.05,-20.59,0,*76
1500512609.16,39510,19.56,74306.8,5.45,-19.99,-20.59,0,*71
1500512610.36,39511,19.56,74306.8,5.45,-19.95,-20.59,0,*7C
1500512611.58,39512,19.56,74306.3,5.45,-20.15,-20.73,0,*75
1500512612.8,39513,19.56,74306.0,5.45,-20.19,-20.73,0,*78
1500512614.0,39514,19.56,74306.8,5.45,-20.05,-20.63,0,*73
1500512615.22,39515,19.56,74306.3,5.45,-20.19,-20.73,0,*7E
1500512616.49,39516,19.56,74308.3,5.43,-20.19,-20.79,0,*71
1500512617.75,39517,19.56,74304.0,5.43,-20.19,-20.79,0,*70
1500512619.0,39518,19.56,74306.3,5.43,-20.25,-20.79,0,*70
1500512620.25,39519,19.56,74306.5,5.45,-19.85,-20.49,0,*74
1500512621.47,39520,19.56,74306.0,5.43,-19.47,-20.09,0,*72
1500512622.73,39521,19.56,74304.5,5.43,-19.57,-20.09,0,*72
1500512623.98,39522,19.56,74310.3,5.43,-19.91,-20.49,0,*7F
1500512625.24,39523,19.56,74306.3,5.43,-19.99,-20.53,0,*7D
1500512626.49,39524,19.56,74308.0,5.43,-19.91,-20.49,0,*79
1500512627.73,39525,19.56,74304.8,5.43,-19.71,-20.25,0,*7C
1500512628.96,39526,19.56,74306.3,5.43,-19.71,-20.25,0,*7F
1500512630.17,39527,19.56,74304.0,5.45,-19.81,-20.29,0,*7B
1500512631.42,39528,19.56,74308.8,5.45,-19.57,-20.15,0,*70
1500512632.69,39529,19.56,74306.8,5.43,-19.85,-20.35,0,*7A
1500512633.94,39530,19.56,74304.0,5.45,-19.57,-20.15,0,*79
1500512635.17,39531,19.56,74304.3,5.45,-19.57,-20.05,0,*79
1500512636.41,39532,19.56,74302.8,5.45,-19.57,-20.15,0,*7B
1500512637.64,39533,19.56,74304.5,5.45,-19.71,-20.19,0,*72
1500512638.87,39534,19.56,74304.8,5.43,-19.71,-20.25,0,*7C
1500512640.11,39535,19.56,74304.5,5.43,-19.71,-20.25,0,*7D
1500512641.34,39536,19.56,74306.5,5.43,-19.71,-20.25,0,*7E
1500512642.61,39537,19.56,74310.0,5.43,-19.85,-20.35,0,*75
1500512643.86,39538,19.56,74308.8,5.43,-19.75,-20.19,0,*7B
1500512645.08,39539,19.56,74306.3,5.45,-19.57,-19.99,0,*7E
1500512646.28,39540,19.56,74306.8,5.45,-19.51,-19.99,0,*76
1500512647.51,39541,19.56,74306.3,5.43,-19.47,-20.05,0,*79
1500512648.76,39542,19.56,74304.0,5.43,-19.61,-20.05,0,*7E
1500512650.01,39543,19.56,74306.8,5.45,-19.57,-20.15,0,*7D
1500512651.26,39544,19.56,74306.8,5.45,-19.57,-20.15,0,*7A
1500512652.51,39545,19.56,74308.5,5.45,-19.65,-20.19,0,*76
1500512653.77,39546,19.56,74304.5,5.43,-19.57,-19.99,0,*70
1500512654.99,39547,19.56,74306.0,5.49,-19.41,-19.95,0,*70
1500512656.21,39548,19.56,74304.5,5.45,-19.41,-19.95,0,*73
1500512657.43,39549,19.56,74300.8,5.45,-19.41,-19.99,0,*7E
1500512658.66,39550,19.56,74306.0,5.45,-19.41,-19.95,0,*7A
1500512659.88,39551,19.56,74306.8,5.45,-19.41,-19.99,0,*77
1500512661.1,39552,19.56,74306.8,5.45,-19.41,-19.95,0,*78
1500512662.32,39553,19.56,74308.8,5.49,-19.65,-20.05,0,*70
1500512663.55,39554,19.56,74306.5,5.49,-19.57,-20.05,0,*76
1500512664.77,39555,19.56,74302.3,5.45,-19.41,-19.95,0,*7F
1500512665.99,39556,19.56,74306.3,5.49,-19.41,-19.95,0,*70
1500512667.19,39557,19.56,74306.8,5.49,-19.51,-19.99,0,*7C
1500512668.42,39558,19.56,74306.5,5.49,-19.57,-20.05,0,*7A
1500512669.64,39559,19.56,74304.0,5.45,-19.65,-20.05,0,*76
1500512670.87,39560,19.56,74306.5,5.51,-19.51,-19.99,0,*71
1500512672.11,39561,19.56,74306.3,5.49,-19.65,-20.15,0,*70
1500512673.31,39562,19.56,74306.5,5.45,-19.51,-19.99,0,*76
1500512674.51,39563,19.56,74306.0,5.49,-19.51,-19.99,0,*7B
1500512675.73,39564,19.56,74304.8,5.49,-19.41,-19.95,0,*71
1500512676.95,39565,19.56,74302.0,5.49,-19.57,-19.99,0,*7B
1500512678.18,39566,19.56,74306.3,5.49,-19.57,-20.05,0,*77
1500512679.4,39567,19.56,74304.5,5.49,-19.41,-20.05,0,*71
1500512680.62,39568,19.56,74304.3,5.49,-19.41,-20.05,0,*7E
1500512681.85,39569,19.56,74306.0,5.49,-19.81,-20.19,0,*7E
1500512683.13,39570,19.56,74308.3,5.51,-19.61,-20.15,0,*7D
1500512684.34,39571,19.56,74306.3,5.49,-19.81,-20.29,0,*74
1500512685.58,39572,19.56,74304.5,5.49,-19.65,-20.19,0,*7E
1500512686.81,39573,19.56,74304.8,5.49,-19.41,-19.95,0,*77
1500512688.03,39574,19.56,74306.3,5.51,-19.47,-19.91,0,*7B
1500512689.25,39575,19.56,74306.3,5.51,-19.47,-19.91,0,*7A
1500512690.51,39576,19.56,74304.5,5.51,-19.23,-19.91,0,*7B
1500512691.75,39577,19.56,74304.8,5.53,-19.31,-19.85,0,*7E
1500512693.01,39578,19.56,74304.0,5.51,-19.31,-19.95,0,*72
1500512694.26,39579,19.56,74300.3,5.51,-19.31,-19.91,0,*77
1500512695.49,39580,19.56,74304.5,5.51,-19.47,-19.91,0,*70
1500512696.72,39581,19.56,74306.0,5.51,-19.51,-20.09,0,*7D
1500512697.99,39582,19.56,74306.5,5.51,-19.61,-20.15,0,*70
1500512699.21,39583,19.56,74306.8,5.51,-19.47,-20.09,0,*78
1500512700.44,39584,19.56,74304.3,5.51,-19.51,-20.09,0,*78
1500512701.67,39585,19.56,74304.0,5.53,-19.57,-20.05,0,*71
1500512702.92,39586,19.56,74308.5,5.51,-19.65,-20.25,0,*73
1500512704.17,39587,19.56,74304.0,5.51,-19.65,-20.29,0,*7E
1500512705.42,39588,19.56,74308.0,5.51,-19.51,-20.15,0,*79
1500512706.65,39589,19.56,74310.3,5.51,-19.47,-20.09,0,*72
1500512707.9,39590,19.56,74304.8,5.51,-19.31,-19.95,0,*74
1500512709.16,39591,19.56,74304.8,5.51,-19.65,-20.25,0,*75
1500512710.4,39592,19.56,74304.5,5.51,-19.81,-20.29,0,*70
1500512711.63,39593,19.56,74306.5,5.51,-19.37,-19.95,0,*71
1500512712.85,39594,19.56,74306.8,5.51,-19.47,-20.09,0,*7E
1500512714.09,39595,19.56,74306.5,5.51,-19.37,-20.09,0,*78
1500512715.31,39596,19.56,74306.3,5.51,-19.37,-19.99,0,*78
1500512716.59,39597,19.56,74306.5,5.51,-19.23,-19.81,0,*75
1500512717.81,39598,19.56,74304.5,5.53,-19.31,-19.95,0,*7E
1500512719.04,39599,19.56,74306.3,5.51,-19.51,-20.09,0,*74
1500512720.29,39600,19.56,74306.3,5.51,-19.51,-20.15,0,*7A
1500512721.52,39601,19.56,74304.8,5.51,-19.37,-19.99,0,*75
1500512722.71,39602,19.5,74300.8,5.53,-19.47,-20.05,0,*7C
1500512723.97,39603,19.56,74304.0,5.51,-19.61,-20.29,0,*75
1500512725.21,39604,19.56,74304.0,5.51,-19.47,-20.15,0,*79
1500512726.44,39605,19.56,74304.8,5.51,-19.37,-20.09,0,*72
1500512727.69,39606,19.56,74304.3,5.53,-19.61,-20.19,0,*71
1500512728.91,39607,19.56,74304.5,5.53,-19.41,-20.05,0,*7F
1500512730.13,39608,19.56,74306.8,5.53,-19.75,-20.35,0,*74
1500512731.38,39609,19.56,74304.5,5.51,-19.91,-20.53,0,*7D
1500512732.62,39610,19.56,74310.0,5.51,-19.81,-20.29,0,*79
1500512733.85,39611,19.56,74308.0,5.51,-19.75,-20.39,0,*72
1500512735.08,39612,19.56,74306.0,5.51,-19.75,-20.39,0,*71
1500512736.33,39613,19.56,74310.0,5.51,-19.31,-19.99,0,*70
1500512737.58,39614,19.56,74306.5,5.51,-19.31,-19.99,0,*77
1500512738.81,39615,19.56,74312.0,5.53,-19.65,-20.25,0,*78
1500512740.03,39616,19.56,74310.3,5.53,-19.41,-19.95,0,*7C
1500512741.25,39617,19.56,74306.3,5.53,-19.41,-20.05,0,*7E
1500512742.5,39618,19.56,74308.8,5.51,-19.51,-20.15,0,*73
1500512743.77,39619,19.56,74310.5,5.51,-19.81,-20.53,0,*7D
1500512745.03,39620,19.56,74308.3,5.51,-19.81,-20.53,0,*77
1500512746.29,39621,19.56,74304.3,5.51,-19.61,-20.25,0,*79
1500512747.54,39622,19.56,74308.3,5.53,-19.61,-20.35,0,*79
1500512748.74,39623,19.56,74310.5,5.53,-19.75,-20.39,0,*71
1500512749.97,39624,19.5,74304.8,5.51,-19.75,-20.39,0,*74
1500512751.21,39625,19.56,74304.0,5.51,-19.81,-20.43,0,*73
1500512752.47,39626,19.56,74308.0,5.51,-19.75,-20.53,0,*7A
1500512753.7,39627,19.56,74310.5,5.51,-19.37,-19.95,0,*7D
1500512754.95,39628,19.56,74308.3,5.51,-19.65,-20.25,0,*74
1500512756.18,39629,19.56,74304.3,5.51,-19.75,-20.43,0,*74
1500512757.41,39630,19.56,74306.5,5.51,-19.37,-19.99,0,*77
1500512758.67,39631,19.56,74306.8,5.51,-19.61,-20.43,0,*78
1500512759.9,39632,19.56,74304.3,5.51,-19.75,-20.43,0,*7E
1500512761.13,39633,19.56,74304.0,5.51,-19.37,-20.09,0,*77
1500512762.35,39634,19.56,74306.5,5.51,-19.47,-19.99,0,*74
1500512763.57,39635,19.56,74310.8,5.51,-19.47,-20.09,0,*76
1500512764.83,39636,19.5,74302.3,5.51,-19.61,-20.25,0,*7F
1500512766.09,39637,19.56,74310.5,5.51,-19.65,-20.43,0,*7A
1500512767.33,39638,19.5,74300.0,5.51,-19.47,-20.15,0,*76
1500512768.56,39639,19.56,74304.3,5.51,-19.37,-19.99,0,*7E
1500512769.82,39640,19.56,74308.3,5.51,-19.31,-19.95,0,*7A
1500512771.07,39641,19.56,74304.5,5.51,-19.31,-19.95,0,*7B
1500512772.32,39642,19.56,74306.3,5.53,-19.57,-20.35,0,*7A
1500512773.54,39643,19.56,74308.5,5.53,-19.41,-20.09,0,*73
1500512774.77,39644,19.56,74308.3,5.53,-19.31,-20.09,0,*73
1500512776.02,39645,19.56,74306.0,5.51,-19.61,-20.25,0,*7B
1500512777.25,39646,19.56,74308.8,5.53,-19.57,-20.25,0,*7F
1500512778.51,39647,19.56,74306.8,5.51,-19.61,-20.29,0,*75
1500512779.74,39648,19.56,74306.8,5.51,-19.37,-20.09,0,*7B
1500512780.96,39649,19.5,74304.5,5.51,-19.37,-19.99,0,*79
1500512782.19,39650,19.56,74304.3,5.51,-19.47,-19.99,0,*76
1500512783.42,39651,19.56,74304.5,5.53,-19.27,-19.95,0,*7F
1500512784.61,39652,19.56,74306.5,5.53,-19.47,-20.05,0,*79
1500512785.84,39653,19.5,74300.3,5.53,-19.61,-20.25,0,*7E
1500512787.07,39654,19.5,74302.3,5.53,-19.57,-20.25,0,*7C
1500512788.3,39655,19.56,74304.5,5.53,-19.57,-20.25,0,*7D
1500512789.52,39656,19.56,74306.8,5.53,-19.47,-20.19,0,*70
1500512790.72,39657,19.56,74306.0,5.53,-19.47,-20.25,0,*7E
1500512791.97,39658,19.56,74306.5,5.53,-19.57,-20.35,0,*71
1500512793.21,39659,19.56,74306.0,5.53,-19.81,-20.49,0,*70
1500512794.46,39660,19.56,74304.8,5.51,-19.65,-20.29,0,*74
1500512795.66,39661,19.5,74300.8,5.53,-19.75,-20.39,0,*77
1500512796.93,39662,19.56,74308.8,5.51,-19.81,-20.53,0,*71
1500512798.16,39663,19.56,74306.5,5.51,-19.75,-20.43,0,*7A
1500512799.38,39664,19.56,74304.8,5.53,-19.71,-20.35,0,*7A
1500512800.61,39665,19.56,74306.5,5.51,-19.75,-20.39,0,*71
1500512801.83,39666,19.56,74304.3,5.53,-19.47,-20.19,0,*73
1500512803.05,39667,19.56,74304.5,5.53,-19.61,-20.25,0,*79
1500512804.28,39668,19.56,74306.8,5.53,-19.57,-20.25,0,*73
1500512805.53,39669,19.56,74310.0,5.53,-19.57,-20.19,0,*7D
1500512806.76,39670,19.56,74304.5,5.51,-19.51,-20.29,0,*72
1500512808.02,39671,19.56,74306.3,5.51,-19.61,-20.39,0,*71
1500512809.27,39672,19.56,74306.0,5.53,-19.57,-20.35,0,*79
1500512810.5,39673,19.56,74306.5,5.53,-19.61,-20.39,0,*71
1500512811.76,39674,19.5,74302.8,5.51,-19.65,-20.43,0,*7D
1500512812.99,39675,19.56,74304.3,5.51,-19.75,-20.39,0,*70
1500512814.22,39676,19.5,74300.8,5.51,-19.75,-20.43,0,*7E
1500512815.44,39677,19.56,74304.8,5.53,-19.75,-20.49,0,*77
1500512816.67,39678,19.56,74304.8,5.51,-19.75,-20.39,0,*7D
1500512817.9,39679,19.5,74300.5,5.51,-19.75,-20.39,0,*7C
1500512819.13,39680,19.56,74304.3,5.53,-19.57,-20.25,0,*75
1500512820.39,39681,19.56,74304.8,5.51,-19.65,-20.39,0,*7A
1500512821.58,39682,19.56,74306.5,5.53,-19.75,-20.39,0,*7A
1500512822.85,39683,19.56,74304.3,5.51,-19.61,-20.39,0,*7C
1500512824.08,39684,19.56,74306.5,5.51,-19.51,-20.25,0,*75
1500512825.34,39685,19.56,74304.5,5.51,-19.61,-20.39,0,*7A
1500512826.54,39686,19.56,74304.3,5.53,-19.51,-20.29,0,*79
1500512827.76,39687,19.5,74306.5,5.53,-19.75,-20.53,0,*73
1500512828.98,39688,19.56,74306.5,5.53,-19.91,-20.53,0,*76
1500512830.18,39689,19.56,74302.0,5.53,-19.75,-20.39,0,*71
1500512831.41,39690,19.56,74308.0,5.51,-19.47,-20.25,0,*77
1500512832.64,39691,19.56,74310.5,5.51,-19.75,-20.43,0,*77
1500512833.86,39692,19.56,74304.5,5.51,-19.91,-20.69,0,*76
1500512835.1,39693,19.56,74306.5,5.51,-19.81,-20.43,0,*7E
1500512836.3,39694,19.56,74302.0,5.53,-19.51,-20.29,0,*7A
1500512837.53,39695,19.56,74304.3,5.51,-19.51,-20.29,0,*79
1500512838.78,39696,19.56,74304.3,5.53,-19.31,-20.19,0,*7D
1500512840.04,39697,19.5,74306.5,5.51,-19.61,-20.39,0,*79
1500512841.28,39698,19.56,74308.3,5.51,-19.81,-20.43,0,*75
1500512842.54,39699,19.5,74306.3,5.51,-19.85,-20.39,0,*7D
1500512843.79,39700,19.5,74306.5,5.51,-19.65,-20.39,0,*72
1500512845.05,39701,19.56,74304.3,5.51,-19.61,-20.29,0,*76
1500512846.28,39702,19.56,74306.8,5.51,-19.51,-20.29,0,*76
1500512847.5,39703,19.5,74300.5,5.51,-19.37,-19.99,0,*76
1500512848.73,39704,19.56,74304.5,5.51,-19.37,-20.09,0,*72
1500512849.96,39705,19.56,74306.0,5.51,-19.37,-20.09,0,*73
1500512851.21,39706,19.56,74304.0,5.53,-19.57,-20.19,0,*75
1500512852.47,39707,19.56,74304.5,5.51,-19.61,-20.29,0,*70
1500512853.7,39708,19.56,74306.8,5.53,-19.57,-20.39,0,*79
1500512854.97,39709,19.56,74304.8,5.51,-19.81,-20.53,0,*7D
1500512856.19,39710,19.5,74304.0,5.53,-19.75,-20.49,0,*77
1500512857.42,39711,19.56,74304.8,5.51,-19.75,-20.43,0,*7E
1500512858.65,39712,19.5,74300.8,5.51,-19.91,-20.59,0,*7C
1500512859.87,39713,19.56,74304.0,5.51,-19.95,-20.69,0,*7A
1500512861.14,39714,19.5,74304.3,5.51,-19.81,-20.53,0,*71
1500512862.39,39715,19.56,74306.8,5.51,-19.81,-20.59,0,*7A
1500512863.61,39716,19.5,74304.3,5.51,-19.91,-20.69,0,*7B
1500512864.84,39717,19.56,74306.3,5.51,-19.95,-20.73,0,*75
1500512866.07,39718,19.56,74306.5,5.51,-19.95,-20.59,0,*72
1500512867.32,39719,19.5,74302.5,5.51,-19.81,-20.59,0,*76
1500512868.56,39720,19.56,74306.0,5.51,-19.81,-20.59,0,*7C
1500512869.79,39721,19.56,74304.0,5.51,-19.91,-20.69,0,*7F
1500512871.01,39722,19.5,74302.5,5.51,-19.95,-20.73,0,*73
1500512872.24,39723,19.56,74310.8,5.49,-20.19,-20.89,0,*70
1500512873.48,39724,19.5,74306.5,5.49,-20.35,-20.99,0,*78
1500512874.7,39725,19.5,74302.5,5.45,-20.15,-20.89,0,*76
1500512875.93,39726,19.5,74302.5,5.49,-20.15,-20.89,0,*79
1500512877.15,39727,19.5,74304.5,5.45,-20.15,-20.89,0,*74
1500512878.37,39728,19.5,74302.0,5.45,-19.95,-20.79,0,*76
1500512879.6,39729,19.56,74306.8,5.45,-19.99,-20.79,0,*7B
1500512880.79,39730,19.5,74306.3,5.49,-20.05,-20.89,0,*7F
1500512882.02,39731,19.5,74304.3,5.45,-20.15,-20.89,0,*73
1500512883.24,39732,19.56,74304.0,5.45,-20.15,-20.93,0,*7B
1500512884.49,39733,19.5,74306.5,5.43,-20.25,-20.99,0,*75
1500512885.73,39734,19.56,74306.0,5.43,-20.19,-20.93,0,*77
1500512886.95,39735,19.56,74306.0,5.43,-20.05,-20.93,0,*7B
1500512888.18,39736,19.56,74306.3,5.43,-19.99,-20.69,0,*72
1500512889.42,39737,19.5,74304.5,5.43,-20.09,-20.83,0,*74
1500512890.62,39738,19.56,74304.3,5.41,-20.09,-20.89,0,*73
1500512891.83,39739,19.5,74304.3,5.41,-20.09,-20.89,0,*72
1500512893.07,39740,19.5,74304.5,5.43,-20.09,-20.83,0,*74
1500512894.31,39741,19.5,74304.5,5.43,-20.09,-20.83,0,*75
1500512895.54,39742,19.56,74306.5,5.43,-20.09,-20.89,0,*7C
1500512896.78,39743,19.5,74306.0,5.41,-20.15,-20.99,0,*73
1500512897.98,39744,19.5,74304.5,5.41,-20.05,-20.73,0,*71
1500512899.17,39745,19.56,74306.8,5.41,-20.05,-20.69,0,*7B
1500512900.37,39746,19.56,74304.8,5.41,-19.95,-20.73,0,*70
1500512901.57,39747,19.5,74306.3,5.41,-19.91,-20.69,0,*7E