#timestamp,LO_Frequency,Hit,StdDev 
1595952015.6,286047002.6,N
1595952035.4,286047003.6,N
1595952055.3,286047007.2,N
1595952075.1,286047003.1,N
1595952076.0,286047003.1,N
1595952095.8,286047009.2,Y
1595952115.7,286047006.0,P
1595952135.5,286047003.8,N
1595952155.4,286047001.4,N
1595952175.2,286047003.4,N
1595952195.0,286047005.3,Y
1595952195.9,286047005.3,P
1595952215.8,286046999.0,N
1595952235.6,286046999.2,N
1595952255.4,286046995.4,N
1595952275.3,286046994.9,N
1595952295.1,286046997.4,N
1595952315.9,286046995.0,N
1595952335.7,286046995.2,N
1595952355.5,286046997.7,N
1595952375.4,286046996.9,N
1595952395.2,286046999.3,N
1595952415.0,286047002.7,N
1595952415.9,286047002.7,N
1595952435.8,286047002.6,N
1595952455.6,286046999.7,N
1595952475.5,286046999.8,N
1595952495.3,286046996.9,N
1595952515.1,286046997.7,N
1595952535.9,286046995.7,N
1595952555.7,286046993.3,N
1595952575.5,286046994.9,N
1595952595.4,286046999.5,N
1595952615.2,286046998.8,N
1595952635.1,286046998.8,N
1595952636.0,286046998.8,N
1595952655.8,286046998.7,N
1595952675.6,286047002.1,N
1595952695.5,286047003.1,N
1595952715.3,286047003.7,N
1595952735.1,286047003.0,N
1595952755.9,286047001.5,N
1595952775.7,286047005.7,N
1595952795.6,286047005.5,N
1595952815.4,286047003.4,N
1595952835.2,286047003.8,N
1595952855.1,286047001.8,N
1595952856.0,286047001.8,N
1595952875.8,286047000.8,N
1595952895.6,286047001.8,N
1595952915.5,286047001.6,N
1595952935.3,286047005.6,N
1595952955.2,286047005.1,N
1595952975.9,286047005.8,N
1595952995.7,286047002.1,N
1595953015.6,286047001.5,N
1595953035.4,286047000.6,N
1595953055.2,286046996.6,N
1595953075.1,286046995.8,N
1595953076.0,286046995.8,N
1595953095.8,286046994.0,N
1595953115.7,286046997.3,N
1595953135.5,286046999.3,N
1595953155.3,286046997.8,N
1595953175.2,286046996.6,N
1595953195.0,286047000.6,N
1595953195.9,286047000.6,N
1595953215.7,286047006.0,N
1595953235.6,286047007.8,N
1595953255.4,286047008.8,N
1595953275.3,286047007.3,N
1595953295.1,286047006.4,N
1595953296.0,286047006.4,N
1595953315.8,286047005.4,N
1595953335.7,286047004.8,N
1595953355.5,286047004.9,N
1595953375.3,286047009.0,N
1595953395.2,286047007.7,N
1595953415.0,286047007.8,N
1595953415.9,286047007.8,N
1595953435.8,286047010.8,N
1595953455.6,286047006.9,N
1595953475.4,286047006.8,N
1595953495.3,286047007.3,N
1595953515.1,286047006.0,N
1595953535.9,286047002.9,N
1595953555.7,286047005.2,N
1595953575.5,286047005.0,N
1595953595.4,286047009.0,N
1595953615.2,286047007.9,N
1595953635.0,286047007.4,N
1595953635.9,286047007.4,N
1595953655.8,286047008.8,N
1595953675.6,286047005.1,N
1595953695.5,286047004.6,N
1595953715.3,286047007.4,Y
1595953735.1,286047001.8,P
1595953755.9,286047004.2,N
1595953775.7,286047003.5,N
1595953795.6,286047000.2,N
1595953815.4,286047000.3,N
1595953835.2,286046999.6,N
1595953855.1,286046998.1,N
1595953856.0,286046998.1,N
1595953875.8,286046999.8,N
1595953895.7,286047002.3,N
1595953915.5,286047001.9,N
1595953935.3,286047001.6,N
1595953955.2,286047002.2,N
1595953975.0,286047002.1,N
1595953975.9,286047002.1,N
1595953995.7,286047002.6,N
1595954015.6,286046999.8,N
1595954035.4,286047002.6,N
1595954055.3,286047002.0,N
1595954075.1,286047000.2,N
1595954076.0,286047000.2,N
1595954095.8,286046998.7,N
1595954115.7,286046999.1,N
1595954135.5,286046996.1,N
1595954155.3,286046998.8,N
1595954175.2,286047001.8,N
1595954195.0,286047002.3,N
1595954195.9,286047002.3,N
1595954215.8,286047003.8,N
1595954235.6,286047015.0,Y
1595954255.4,286047015.8,P
1595954275.3,286047014.8,N
1595954295.1,286047015.4,N
1595954315.9,286047021.4,Y
1595954335.7,286047007.0,P
1595954355.5,286047008.7,P
1595954375.4,286047006.8,P
1595954395.2,286047006.0,N
1595954415.0,286046998.8,N
1595954415.9,286046998.8,N
1595954435.8,286047001.2,N
1595954455.6,286047006.9,N
1595954475.4,286047005.8,N
1595954495.3,286047009.5,N
1595954515.1,286047009.9,N
1595954535.9,286047006.2,N
1595954555.7,286047007.1,N
1595954575.5,286047003.2,N
1595954595.4,286047000.5,N
1595954615.2,286046998.1,N
1595954635.0,286046996.6,N
1595954636.0,286046996.6,N
1595954655.8,286046998.8,N
1595954675.6,286046998.5,N
1595954695.5,286046999.3,N
1595954715.3,286046998.8,N
1595954735.1,286046998.0,N
1595954755.9,286047002.0,N
1595954775.7,286047011.5,N
1595954795.6,286047013.5,N
1595954815.4,286047011.1,N
1595954835.2,286047010.5,N
1595954855.1,286047008.7,N
1595954856.0,286047008.7,N
1595954875.8,286047013.6,N
1595954895.6,286047013.6,N
1595954915.5,286047011.6,N
1595954935.3,286047007.2,N
1595954955.2,286047009.2,N
1595954975.9,286047011.9,N
1595954995.7,286047004.6,N
1595955015.6,286047013.3,N
1595955035.4,286047017.1,N
1595955055.3,286047016.2,N
1595955075.1,286047023.5,Y
1595955076.0,286047023.5,P
1595955095.8,286047013.3,N
1595955115.7,286047014.1,N
1595955135.5,286047013.0,N
1595955155.4,286047018.5,Y
1595955175.2,286047002.2,P
1595955195.0,286046997.0,N
1595955195.9,286046997.0,N
1595955215.8,286046999.2,N
1595955235.6,286046997.1,N
1595955255.4,286046999.6,N
1595955275.3,286046998.9,N
1595955295.1,286047000.6,N
1595955315.9,286047006.6,N
1595955335.7,286047008.9,N
1595955355.6,286047004.6,N
1595955375.4,286047003.5,N
1595955395.2,286047006.7,N
1595955415.1,286047008.5,N
1595955416.0,286047008.5,N
1595955435.8,286047008.4,N
1595955455.6,286047004.8,N
1595955475.5,286047001.9,N
1595955495.3,286047001.8,N
1595955515.2,286047006.7,N
1595955535.0,286047013.5,N
1595955535.9,286047013.5,N
1595955555.7,286047018.9,Y
1595955575.6,286047016.7,P
1595955595.4,286047020.8,P
