#timestamp,LO_Frequency,Hit,StdDev 
1698904815.4,286047002.3,N
1698904835.2,286047002.1,N
1698904855.1,286047002.6,N
1698904856.0,286047002.6,N
1698904875.8,286047002.5,N
1698904895.7,286047002.4,N
1698904915.5,286046999.9,N
1698904935.3,286046998.1,N
1698904955.2,286047000.9,N
1698904975.0,286047001.0,N
1698904975.9,286047001.0,N
1698904995.8,286047000.6,N
1698905015.6,286047002.6,N
1698905035.4,286047000.1,N
1698905055.3,286047000.5,N
1698905075.1,286046999.9,N
1698905095.8,286046998.1,N
1698905115.7,286046998.4,N
1698905135.5,286046998.9,N
1698905155.4,286046999.0,N
1698905175.2,286047001.1,N
1698905195.0,286047000.7,N
1698905195.9,286047000.7,N
1698905215.8,286047000.8,N
1698905235.6,286047000.9,N
1698905255.5,286046998.1,N
1698905275.3,286046998.5,N
1698905295.1,286047001.2,N
1698905315.9,286047001.0,N
1698905335.7,286047000.7,N
1698905355.5,286046998.3,N
1698905375.4,286047001.1,N
1698905395.2,286047001.2,N
1698905415.1,286047001.0,N
1698905416.0,286047001.0,N
1698905435.8,286046998.2,N
1698905455.7,286046998.6,N
1698905475.5,286047001.0,N
1698905495.3,286047000.4,N
1698905515.2,286047000.0,N
1698905535.0,286047000.0,N
1698905535.9,286047000.0,N
1698905555.8,286047000.2,N
1698905575.6,286047000.5,N
1698905595.5,286047000.0,N
1698905615.3,286046999.7,N
1698905635.1,286047000.1,N
1698905655.9,286047001.1,N
1698905675.7,286047000.8,N
1698905695.6,286046998.8,N
1698905715.4,286046999.3,N
1698905735.2,286047000.5,N
1698905755.1,286047000.7,N
1698905756.0,286047000.7,N
1698905775.8,286047000.7,N
1698905795.7,286047001.2,N
1698905815.5,286046998.3,N
1698905835.3,286047001.0,N
1698905855.2,286046998.5,N
1698905875.0,286046998.5,N
1698905875.9,286046998.5,N
1698905895.7,286047000.6,N
1698905915.6,286047002.4,N
1698905935.4,286047002.8,N
1698905955.3,286046998.8,N
1698905975.1,286046999.4,N
1698905995.8,286047001.1,N
1698906015.7,286046998.7,N
1698906035.5,286047000.6,N
1698906055.4,286046998.2,N
1698906075.2,286046998.6,N
1698906095.0,286046998.3,N
1698906095.9,286046998.3,N
1698906115.5,286046999.3,N
1698906135.4,286046999.4,N
1698906155.2,286047000.7,N
1698906175.1,286047000.4,N
1698906176.0,286047000.4,N
1698906195.8,286046998.1,N
1698906215.6,286046998.8,N
1698906235.5,286046999.4,N
1698906255.3,286046999.2,N
1698906275.1,286046999.3,N
1698906295.9,286046996.6,N
1698906315.7,286046998.8,N
1698906335.6,286046998.1,N
1698906355.4,286047000.8,N
1698906375.2,286047001.2,N
1698906395.1,286046998.5,N
1698906396.0,286046998.5,N
1698906415.8,286046998.1,N
1698906435.7,286047000.9,N
1698906455.5,286047000.5,N
1698906475.3,286046999.8,N
1698906495.2,286046999.7,N
1698906515.0,286047000.3,N
1698906515.9,286047000.3,N
1698906535.7,286047002.4,N
1698906555.6,286047000.0,N
1698906575.4,286046998.5,N
1698906595.3,286046999.0,N
1698906615.1,286046998.1,N
1698906616.0,286046998.1,N
1698906635.8,286046999.3,N
1698906655.7,286047001.1,N
1698906675.5,286047000.8,N
1698906695.3,286047000.3,N
1698906715.2,286047000.4,N
1698906735.0,286047000.4,N
1698906735.9,286047000.4,N
1698906755.8,286047000.4,N
1698906775.6,286047001.0,N
1698906795.4,286047000.7,N
1698906815.3,286046999.8,N
1698906835.1,286047002.5,N
1698906855.9,286047002.4,N
1698906875.7,286047000.2,N
1698906895.5,286047000.5,N
1698906915.4,286047002.4,N
1698906935.2,286047011.9,Y
1698906955.0,286047001.0,P
1698906955.9,286047001.0,N
1698906975.8,286047002.8,P
1698906995.6,286047000.6,N
1698907015.5,286047000.0,N
1698907035.3,286047000.1,N
1698907055.1,286047000.4,N
1698907075.9,286047000.3,N
1698907095.7,286047001.1,N
1698907115.6,286047000.9,N
1698907135.4,286047000.6,N
1698907155.2,286047002.1,N
1698907175.1,286047002.5,Y
1698907176.0,286047002.5,P
1698907195.8,286046999.9,N
1698907215.7,286047000.1,N
1698907235.5,286047000.1,N
1698907255.3,286047000.1,N
1698907275.2,286046998.2,N
1698907295.0,286047000.7,N
1698907295.9,286047000.7,N
1698907315.8,286047001.1,N
1698907335.6,286046998.7,N
1698907355.4,286047001.2,N
1698907375.3,286046998.4,N
1698907395.1,286046996.6,N
1698907415.8,286046996.9,N
1698907435.7,286046997.4,N
1698907485.5,286046996.2,E
1698907495.5,286046997.2,N
1698907515.3,286047001.0,P
1698907535.1,286046998.3,N
1698907555.9,286047001.2,N
1698907575.7,286047001.1,N
1698907595.6,286047001.1,N
1698907615.4,286046999.6,N
1698907635.2,286046997.7,N
1698907655.1,286046997.4,N
1698907656.0,286046997.4,N
1698907675.8,286046997.5,N
1698907695.7,286046997.2,N
1698907715.5,286046997.4,N
1698907735.3,286046997.4,N
1698907755.2,286046997.8,N
1698907775.0,286046997.3,N
1698907775.9,286046997.3,N
1698907795.7,286046997.8,N
1698907815.6,286046995.6,N
1698907835.4,286046995.3,N
1698907855.3,286046996.4,N
1698907875.1,286046995.1,N
1698907895.8,286046995.2,N
1698907915.7,286046993.7,Y
1698907935.5,286046995.4,P
1698907955.4,286046995.4,P
1698907975.2,286046998.0,N
1698907995.0,286046996.1,Y
1698907995.9,286046996.1,P
1698908015.8,286046999.5,N
1698908035.6,286046999.0,N
1698908055.5,286047000.9,N
1698908075.3,286047000.8,N
1698908095.1,286047000.9,N
1698908115.9,286046998.9,N
1698908135.7,286046999.6,N
1698908155.6,286046996.9,N
1698908175.4,286046999.4,N
1698908195.2,286046996.5,N
1698908215.1,286046996.7,N
1698908216.0,286046996.7,N
1698908235.8,286046997.4,N
1698908255.6,286046996.7,N
1698908275.5,286046995.3,N
1698908295.3,286046997.4,N
1698908315.2,286046997.7,N
1698908335.9,286046997.9,N
1698908355.7,286046997.8,N
1698908375.6,286046997.3,N
1698908395.4,286046997.7,N
