#timestamp,LO_Frequency,Hit,StdDev 
1574229615.3,286046999.2,N
1574229635.1,286046998.6,N
1574229655.9,286046998.8,N
1574229675.7,286046998.1,N
1574229695.6,286047000.5,N
1574229715.4,286046998.5,N
1574229735.2,286046998.2,N
1574229755.1,286046998.2,N
1574229756.0,286046998.2,N
1574229775.8,286047000.6,N
1574229795.6,286047000.7,N
1574229815.5,286047000.8,N
1574229835.3,286047000.3,N
1574229855.2,286047001.0,N
1574229875.9,286047000.9,N
1574229895.7,286046998.3,N
1574229915.6,286047000.9,N
1574229935.4,286047001.2,N
1574229955.2,286046998.2,N
1574229975.1,286046998.3,N
1574229976.0,286046998.3,N
1574229995.8,286047001.1,N
1574230015.7,286046998.2,N
1574230035.5,286047000.8,N
1574230055.3,286046998.1,N
1574230075.2,286046999.3,N
1574230095.0,286046999.4,N
1574230095.9,286046999.4,N
1574230115.7,286046999.0,N
1574230135.6,286047000.7,N
1574230155.4,286046998.1,N
1574230175.3,286046998.5,N
1574230195.1,286046998.6,N
1574230196.0,286046998.6,N
1574230215.8,286046998.9,N
1574230235.7,286046999.3,N
1574230255.5,286046998.8,N
1574230275.3,286046999.5,N
1574230295.2,286046999.1,N
1574230315.0,286046999.4,N
1574230315.9,286046999.4,N
1574230335.8,286046996.5,Y
1574230355.6,286046997.1,P
1574230375.4,286046999.5,N
1574230395.3,286046994.9,P
1574230415.1,286046997.5,N
1574230435.9,286046999.2,N
1574230455.7,286046996.6,N
1574230475.5,286047000.3,N
1574230495.4,286046996.9,N
1574230515.2,286046997.2,N
1574230535.0,286046995.3,N
1574230535.9,286046995.3,N
1574230555.8,286046998.0,N
1574230575.6,286046997.7,N
1574230595.5,286046997.1,N
1574230615.3,286046997.4,N
1574230635.1,286046998.7,N
1574230655.9,286046998.5,N
1574230675.7,286046999.6,N
1574230695.5,286046997.8,N
1574230715.4,286046996.8,N
1574230735.2,286046997.8,N
1574230755.1,286046997.4,N
1574230756.0,286046997.4,N
1574230775.8,286046996.5,N
1574230795.6,286046997.8,N
1574230815.5,286046997.2,N
1574230835.3,286046998.4,N
1574230855.2,286046999.3,N
1574230875.9,286046999.2,N
1574230895.7,286046999.0,N
1574230915.6,286046999.4,N
1574230935.4,286046998.7,N
1574230955.2,286047000.7,N
1574230975.1,286047000.4,N
1574230976.0,286047000.4,N
1574230995.8,286047001.9,N
1574231015.7,286047001.9,N
1574231035.5,286047002.7,N
1574231055.3,286047000.5,N
1574231075.2,286047000.9,N
1574231095.0,286047000.9,N
1574231095.9,286047000.9,N
1574231115.8,286047000.8,N
1574231135.6,286046998.7,N
1574231155.4,286046998.8,N
1574231175.3,286046998.2,N
1574231195.1,286046998.6,N
1574231215.8,286046998.6,N
1574231235.7,286047000.7,N
1574231255.5,286046998.4,N
1574231275.4,286047000.4,N
1574231295.2,286047000.7,N
1574231315.0,286047001.0,N
1574231315.9,286047001.0,N
1574231335.8,286047000.9,N
1574231355.6,286047001.2,N
1574231375.4,286047000.5,N
1574231395.3,286046998.2,N
1574231415.1,286046998.6,N
1574231435.9,286046998.3,N
1574231455.7,286046998.6,N
1574231475.5,286046999.1,N
1574231495.4,286046999.5,N
1574231515.2,286047001.1,N
1574231535.0,286046999.9,N
1574231535.9,286046999.9,N
1574231555.8,286047001.1,N
1574231575.6,286047000.5,N
1574231595.5,286047000.3,N
1574231615.3,286047000.3,N
1574231635.1,286047000.4,N
1574231655.9,286047000.5,N
1574231675.7,286047000.7,N
1574231695.5,286047001.2,N
1574231715.4,286047000.8,N
1574231735.2,286047000.4,N
1574231755.1,286047002.6,N
1574231756.0,286047002.6,N
1574231775.8,286047002.2,N
1574231795.6,286047002.7,N
1574231815.5,286047001.9,N
1574231835.3,286047001.9,N
1574231855.2,286047004.4,Y
1574231875.9,286047001.6,P
1574231895.7,286047002.5,P
1574231915.6,286047001.7,N
1574231935.4,286047002.8,Y
1574231955.2,286047000.9,P
1574231975.1,286047000.1,N
1574231976.0,286047000.1,N
1574231995.8,286047000.5,N
1574232015.7,286047000.5,N
1574232035.5,286047001.0,N
1574232055.3,286047002.5,Y
1574232075.2,286047001.0,P
1574232095.0,286046998.2,P
1574232095.9,286046998.2,N
1574232115.8,286046998.1,N
1574232135.6,286046998.5,N
1574232155.4,286046998.9,N
1574232175.3,286046998.9,N
1574232195.1,286046998.8,N
1574232215.8,286046999.5,N
1574232235.7,286046999.6,N
1574232255.5,286046999.1,N
1574232275.4,286046997.3,Y
1574232295.2,286046997.4,P
1574232315.0,286046996.8,P
1574232315.9,286046996.8,P
1574232335.8,286046997.4,N
1574232355.6,286046995.6,Y
1574232375.5,286046999.8,P
1574232395.3,286047002.3,N
1574232415.1,286047000.3,N
1574232435.9,286047000.2,N
1574232455.7,286047002.8,N
1574232475.5,286047000.2,N
1574232495.4,286047000.2,N
1574232515.2,286047002.6,N
1574232535.1,286047000.6,N
1574232536.0,286047000.6,N
1574232555.8,286047000.4,N
1574232575.6,286047000.4,N
1574232595.5,286047002.4,N
1574232615.3,286047000.1,N
1574232635.2,286047002.4,N
1574232655.9,286047002.5,N
1574232675.7,286047001.9,N
1574232695.6,286047002.2,N
1574232715.4,286047002.6,N
1574232735.2,286047000.1,N
1574232755.1,286047002.5,N
1574232756.0,286047002.5,N
1574232775.8,286047003.6,N
1574232795.7,286047003.7,N
1574232815.5,286047003.5,N
1574232835.3,286047004.1,N
1574232855.2,286047004.4,N
1574232875.0,286047004.2,N
1574232875.9,286047004.2,N
1574232895.8,286047004.3,N
1574232915.6,286047001.7,N
1574232935.4,286047001.7,N
1574232955.3,286047001.4,N
1574232975.1,286047002.3,N
1574232995.8,286047002.0,N
1574233015.7,286047002.5,N
1574233035.5,286047002.2,N
1574233055.3,286046999.7,N
1574233075.2,286047001.0,N
1574233095.0,286047000.7,N
1574233095.9,286047000.7,N
1574233115.8,286046999.8,N
1574233135.6,286046999.8,N
1574233155.4,286047002.3,N
1574233175.3,286047002.3,N
1574233195.1,286047001.7,N
