#timestamp,LO_Frequency,Hit,StdDev 
1508029215.1,286046996.7,N
1508029235.9,286046996.6,N
1508029255.7,286046999.2,N
1508029275.5,286046996.6,N
1508029295.4,286046997.9,N
1508029315.2,286046996.3,N
1508029335.1,286046993.8,Y
1508029336.0,286046993.8,P
1508029355.8,286046997.2,N
1508029375.6,286046999.1,N
1508029395.5,286046996.6,N
1508029415.3,286046996.6,N
1508029435.1,286046998.6,N
1508029455.9,286046999.1,N
1508029475.7,286046997.1,N
1508029495.6,286046999.4,N
1508029515.4,286046998.1,N
1508029535.2,286046998.7,N
1508029555.1,286046998.5,N
1508029556.0,286046998.5,N
1508029575.8,286046998.7,N
1508029595.7,286047001.0,N
1508029615.5,286046998.6,N
1508029635.3,286046998.2,N
1508029655.2,286046998.3,N
1508029675.0,286047000.8,N
1508029675.9,286047000.8,N
1508029695.8,286047001.0,N
1508029715.6,286047001.2,N
1508029735.4,286047000.0,N
1508029755.3,286047002.7,N
1508029775.1,286047000.2,N
1508029795.8,286047000.5,N
1508029815.7,286047002.7,N
1508029835.5,286047000.4,N
1508029855.4,286047002.7,N
1508029875.2,286046999.9,N
1508029895.0,286047002.6,N
1508029895.9,286047002.6,N
1508029915.8,286046999.7,N
1508029935.6,286047000.1,N
1508029955.4,286047002.3,N
1508029975.3,286047000.2,N
1508029995.1,286047002.8,N
1508030015.9,286046999.9,N
1508030035.7,286047002.7,N
1508030055.5,286047002.8,N
1508030075.4,286047001.9,N
1508030095.2,286047002.2,N
1508030115.0,286046999.7,N
1508030115.9,286046999.7,N
1508030135.8,286046999.8,N
1508030155.6,286047002.6,N
1508030175.5,286047002.3,N
1508030195.3,286047002.4,N
1508030215.1,286046999.8,N
1508030235.9,286047002.5,N
1508030255.7,286047002.0,N
1508030275.5,286047001.3,N
1508030295.4,286047003.3,N
1508030315.2,286047003.4,N
1508030335.1,286047003.3,N
1508030336.0,286047003.3,N
1508030355.8,286047003.5,N
1508030375.7,286047004.0,N
1508030395.5,286047003.9,N
1508030415.3,286047004.3,N
1508030435.2,286047001.4,N
1508030455.0,286047001.3,N
1508030455.9,286047001.3,N
1508030475.7,286047001.8,N
1508030495.6,286047002.7,N
1508030515.4,286047004.4,Y
1508030535.3,286047000.1,P
1508030555.1,286047002.8,N
1508030575.8,286047000.8,N
1508030595.7,286047001.2,N
1508030615.5,286047000.8,N
1508030635.4,286047000.4,N
1508030655.2,286047000.2,N
1508030675.0,286047000.6,N
1508030675.9,286047000.6,N
1508030695.8,286047001.9,N
1508030715.6,286047004.2,Y
1508030735.4,286047001.9,P
1508030755.3,286046999.8,N
1508030775.1,286047000.1,N
1508030795.9,286046998.1,N
1508030815.7,286047000.7,N
1508030835.5,286047002.4,N
1508030855.4,286047000.6,N
1508030875.2,286047000.4,N
1508030895.0,286047001.4,N
1508030895.9,286047001.4,N
1508030915.8,286047002.6,N
1508030935.6,286047001.6,N
1508030955.5,286047000.0,N
1508030975.3,286047000.1,N
1508030995.1,286047002.3,N
1508031015.9,286046999.8,N
1508031035.7,286047002.2,N
1508031055.6,286047002.1,N
1508031075.4,286047000.1,N
1508031095.2,286047002.3,N
1508031115.1,286046999.7,N
1508031116.0,286046999.7,N
1508031135.8,286046999.7,N
1508031155.6,286047001.7,N
1508031175.5,286047002.3,N
1508031195.3,286047002.8,N
1508031215.2,286047001.5,N
1508031235.9,286047001.4,N
1508031255.8,286047004.0,Y
1508031275.6,286047002.1,P
1508031295.4,286047002.3,P
1508031315.3,286047002.3,P
1508031335.1,286046999.8,N
1508031355.8,286047000.4,N
1508031375.7,286047000.1,N
1508031395.5,286047002.8,N
1508031415.4,286047000.2,N
1508031435.2,286047000.2,N
1508031455.0,286047001.6,N
1508031455.9,286047001.6,N
1508031475.8,286047002.5,N
1508031495.6,286047002.1,N
1508031515.5,286047001.5,N
1508031535.3,286047002.6,N
1508031555.1,286047001.8,N
1508031575.9,286047001.6,N
1508031595.7,286047002.3,N
1508031615.6,286047000.3,N
1508031635.4,286047000.0,N
1508031655.2,286047000.0,N
1508031675.1,286047000.6,N
1508031676.0,286047000.6,N
1508031695.8,286047000.3,N
1508031715.6,286046998.5,N
1508031735.5,286046998.4,N
1508031755.3,286046999.3,N
1508031775.2,286047000.0,N
1508031795.9,286047001.1,N
1508031815.7,286046998.6,N
1508031835.6,286047000.9,N
1508031855.4,286047000.3,N
1508031875.3,286047000.0,N
1508031895.1,286047000.4,N
1508031896.0,286047000.4,N
1508031915.8,286047002.3,N
1508031935.7,286047002.3,N
1508031955.5,286047002.8,N
1508031975.3,286047000.0,N
1508031995.2,286047000.2,N
1508032045.0,286047000.3,E
1508032055.9,286047002.3,N
1508032075.7,286047001.0,P
1508032095.5,286047001.1,N
1508032115.4,286047001.0,N
1508032135.2,286047001.0,N
1508032155.1,286046998.1,Y
1508032156.0,286046998.1,P
1508032175.8,286046999.0,N
1508032195.6,286046999.4,N
1508032215.5,286046998.9,N
1508032235.3,286046998.4,N
1508032255.2,286046999.2,N
1508032275.9,286046999.3,N
1508032295.7,286046998.8,N
1508032315.6,286046998.7,N
1508032335.4,286047000.7,N
1508032355.2,286047000.8,N
1508032375.1,286046998.2,N
1508032376.0,286046998.2,N
1508032395.8,286046998.1,N
1508032415.7,286047000.3,N
1508032435.5,286046998.6,N
1508032455.3,286046998.6,N
1508032475.2,286046998.8,N
1508032495.0,286046998.6,N
1508032495.9,286046998.6,N
1508032515.7,286046998.7,N
1508032535.6,286046998.5,N
1508032555.4,286046999.0,N
1508032575.3,286046998.5,N
1508032595.1,286046996.5,Y
1508032615.8,286046998.3,P
1508032635.7,286046998.7,P
1508032655.5,286047000.2,N
1508032675.4,286047000.7,N
1508032695.2,286047000.3,N
1508032715.0,286047000.8,N
1508032715.9,286047000.8,N
1508032735.8,286046999.8,N
1508032755.6,286047000.1,N
1508032775.4,286046999.9,N
1508032795.3,286047000.2,N
