#timestamp,LO_Frequency,Hit,StdDev 
1514214015.2,286047000.3,N
1514214035.1,286047001.2,N
1514214036.0,286047001.2,N
1514214055.8,286047002.2,N
1514214075.7,286047001.4,N
1514214095.5,286047001.9,N
1514214115.3,286047004.2,N
1514214135.2,286047003.6,N
1514214155.0,286047005.9,Y
1514214155.9,286047005.9,P
1514214175.8,286047004.9,N
1514214195.6,286047005.5,N
1514214215.4,286047004.9,N
1514214235.3,286047003.2,N
1514214255.1,286047002.9,N
1514214275.8,286047003.0,N
1514214295.7,286047004.2,N
1514214315.5,286047001.6,N
1514214335.4,286047002.4,N
1514214355.2,286047000.9,N
1514214375.0,286047000.2,N
1514214375.9,286047000.2,N
1514214395.8,286047000.2,N
1514214415.6,286047004.4,N
1514214435.4,286047004.4,N
1514214455.3,286047001.7,N
1514214475.1,286047002.8,N
1514214495.9,286047004.2,N
1514214515.7,286047002.0,N
1514214535.5,286047004.4,N
1514214555.4,286047001.7,N
1514214575.2,286047002.2,N
1514214595.1,286047002.8,N
1514214596.0,286047002.8,N
1514214615.8,286047001.7,N
1514214635.6,286047001.7,N
1514214655.5,286046999.7,N
1514214675.3,286047002.1,N
1514214695.1,286047002.5,N
1514214715.9,286047002.1,N
1514214735.7,286046999.9,N
1514214755.6,286047002.4,N
1514214775.4,286046999.7,N
1514214795.2,286047002.7,N
1514214815.1,286047002.4,N
1514214816.0,286047002.4,N
1514214835.8,286047003.6,N
1514214855.7,286047004.4,Y
1514214875.5,286047000.2,P
1514214895.3,286046998.2,N
1514214915.2,286046999.4,N
1514214935.0,286046999.9,N
1514214935.9,286046999.9,N
1514214955.8,286047000.0,N
1514214975.6,286046998.6,N
1514214995.4,286046998.1,N
1514215015.3,286047001.1,N
1514215035.1,286046999.7,N
1514215055.9,286047003.7,Y
1514215075.7,286046999.7,P
1514215095.5,286047002.5,P
1514215115.4,286046998.1,N
1514215135.2,286046997.8,N
1514215155.0,286046996.9,N
1514215155.9,286046996.9,N
1514215175.8,286046996.9,N
1514215195.6,286046996.8,N
1514215215.5,286047000.5,N
1514215235.3,286046998.5,N
1514215255.1,286047001.0,N
1514215275.9,286047001.1,N
1514215295.7,286047001.0,N
1514215315.5,286046998.4,N
1514215335.4,286047000.8,N
1514215355.2,286047000.0,N
1514215375.1,286047000.4,N
1514215376.0,286047000.4,N
1514215395.8,286047000.6,N
1514215415.6,286046999.9,N
1514215435.5,286046996.7,N
1514215455.3,286046996.6,N
1514215475.2,286046997.5,N
1514215495.9,286046996.7,N
1514215515.7,286047001.2,N
1514215535.6,286047002.8,N
1514215555.4,286047000.2,N
1514215575.3,286047002.3,N
1514215595.1,286047000.3,N
1514215596.0,286047000.3,N
1514215615.8,286047001.2,N
1514215635.7,286047001.0,N
1514215655.5,286047000.7,N
1514215675.3,286046998.9,N
1514215695.2,286047001.2,N
1514215715.0,286046997.1,N
1514215715.9,286046997.1,N
1514215735.8,286046995.7,N
1514215755.6,286046995.4,N
1514215775.4,286046997.9,N
1514215795.3,286046996.2,N
1514215815.1,286046995.0,N
1514215835.9,286046999.1,N
1514215855.7,286047001.0,N
1514215875.5,286047001.1,N
1514215895.4,286047000.7,N
1514215915.2,286046998.2,N
1514215935.0,286046998.0,N
1514215936.0,286046998.0,N
1514215955.8,286046996.2,N
1514215975.6,286046997.6,N
1514215995.5,286046999.6,N
1514216015.3,286046998.7,N
1514216035.1,286046995.8,N
1514216055.9,286046994.2,N
1514216075.7,286046993.3,N
1514216095.6,286046997.4,N
1514216115.4,286046997.7,N
1514216135.2,286046995.1,N
1514216155.1,286046995.6,N
1514216156.0,286046995.6,N
1514216175.8,286046999.5,N
1514216195.7,286046999.5,N
1514216215.5,286046995.8,N
1514216235.3,286046994.5,N
1514216255.2,286046996.1,N
1514216275.0,286046993.6,Y
1514216275.9,286046993.6,P
1514216295.8,286046998.0,N
1514216315.6,286046995.6,N
1514216335.4,286046993.7,Y
1514216355.3,286046998.3,P
1514216375.1,286046998.5,N
1514216395.9,286047000.5,N
1514216415.7,286047001.6,N
1514216435.5,286047002.3,N
1514216455.4,286046998.4,N
1514216475.2,286046999.6,N
1514216495.0,286047002.2,N
1514216495.9,286047002.2,N
1514216515.8,286047002.3,N
1514216535.6,286046998.7,N
1514216555.5,286046998.4,N
1514216575.3,286047000.6,N
1514216595.1,286046998.4,N
1514216615.9,286046999.0,N
1514216635.7,286047001.1,N
1514216655.5,286047001.2,N
1514216675.4,286046998.5,N
1514216695.2,286046998.1,N
1514216715.1,286046999.0,N
1514216716.0,286046999.0,N
1514216735.8,286046999.6,N
1514216755.6,286046992.1,Y
1514216775.5,286046991.7,P
1514216795.3,286046991.9,N
1514216815.2,286046994.9,N
1514216835.9,286046995.0,N
1514216855.7,286046995.4,N
1514216875.6,286046995.2,N
1514216895.4,286046993.6,N
1514216915.2,286046996.3,N
1514216935.1,286046995.0,N
1514216936.0,286046995.0,N
1514216955.8,286046995.1,N
1514216975.7,286046995.2,N
1514216995.5,286046998.0,N
1514217015.3,286046997.3,N
1514217035.2,286046995.0,N
1514217055.0,286046997.8,N
1514217055.9,286046997.8,N
1514217075.8,286046996.7,N
1514217095.6,286046998.5,N
1514217115.4,286046998.1,N
1514217135.3,286046998.8,N
1514217155.1,286046998.4,N
1514217175.8,286047000.5,N
1514217195.7,286047003.9,N
1514217215.5,286047001.7,N
1514217235.4,286046998.7,N
1514217255.2,286046998.4,N
1514217275.0,286046998.7,N
1514217275.9,286046998.7,N
1514217295.8,286046997.2,N
1514217315.6,286046995.0,N
1514217335.5,286046994.9,N
1514217355.3,286046995.8,N
1514217375.1,286046995.3,N
1514217395.9,286046998.0,N
1514217415.7,286046993.3,Y
1514217435.5,286046998.7,P
1514217455.4,286047000.3,N
1514217475.2,286046999.8,N
1514217495.1,286047001.2,N
1514217496.0,286047001.2,N
1514217515.8,286046998.6,N
1514217535.6,286046993.3,Y
1514217555.5,286046997.5,P
1514217575.3,286046998.5,N
1514217595.2,286046997.1,P
