#timestamp,LO_Frequency,Hit,StdDev 
1552237215.2,286046993.4,P
1552237235.0,286046997.8,P
1552237235.9,286046997.8,N
1552237255.8,286046993.7,N
1552237275.6,286047003.0,N
1552237295.5,286047008.5,N
1552237315.3,286047006.0,N
1552237335.1,286046998.1,N
1552237355.9,286046996.7,N
1552237375.7,286046996.0,N
1552237395.5,286046999.1,N
1552237415.4,286046996.8,N
1552237435.2,286046993.6,N
1552237455.1,286046998.7,N
1552237456.0,286046998.7,N
1552237475.8,286046999.5,N
1552237495.6,286046993.4,N
1552237515.5,286046992.1,N
1552237535.3,286047001.2,N
1552237555.1,286046998.7,N
1552237575.9,286046993.9,N
1552237595.7,286046995.1,N
1552237615.6,286046992.0,N
1552237635.4,286046995.6,N
1552237655.2,286047007.4,N
1552237675.1,286047004.8,N
1552237676.0,286047004.8,N
1552237695.8,286047015.3,Y
1552237715.6,286047013.7,P
1552237735.5,286047004.5,N
1552237755.3,286047004.1,N
1552237775.2,286047004.0,N
1552237795.9,286047004.1,N
1552237815.7,286046999.1,N
1552237835.6,286046997.5,N
1552237855.4,286046993.7,N
1552237875.2,286046986.3,N
1552237895.1,286046992.6,N
1552237896.0,286046992.6,N
1552237915.8,286046990.4,N
1552237935.7,286046991.4,N
1552237955.5,286046987.9,N
1552237975.3,286046985.9,N
1552237995.2,286046985.2,N
1552238015.0,286046980.7,N
1552238015.9,286046980.7,N
1552238035.7,286046979.6,N
1552238055.6,286046979.4,N
1552238075.4,286046979.4,N
1552238095.3,286046978.1,N
1552238115.1,286046978.2,N
1552238116.0,286046978.2,N
1552238135.8,286046975.8,N
1552238155.7,286046979.3,N
1552238175.5,286046979.0,N
1552238195.3,286046983.3,N
1552238215.2,286046988.0,N
1552238235.0,286046986.5,N
1552238235.9,286046986.5,N
1552238255.8,286046982.3,N
1552238275.6,286046982.7,N
1552238295.4,286046991.4,N
1552238315.3,286046991.4,N
1552238335.1,286046992.7,N
1552238355.8,286046992.8,N
1552238375.7,286046991.5,N
1552238395.5,286046991.6,N
1552238415.4,286046986.0,N
1552238435.2,286046982.2,Y
1552238455.0,286046997.7,P
1552238455.9,286046997.7,N
1552238475.8,286046995.9,N
1552238495.6,286046995.2,N
1552238515.4,286046997.9,N
1552238535.3,286046997.5,N
1552238555.1,286046995.5,N
1552238575.9,286046997.5,N
1552238595.7,286047005.0,N
1552238615.5,286047003.9,N
1552238635.4,286046999.3,N
1552238655.2,286046995.3,N
1552238675.0,286046999.3,N
1552238675.9,286046999.3,N
1552238695.8,286046997.3,N
1552238715.6,286046993.7,N
1552238735.5,286047004.4,N
1552238755.3,286047000.5,N
1552238775.1,286046997.3,N
1552238795.9,286046994.6,N
1552238815.7,286046994.4,N
1552238835.5,286046992.2,N
1552238855.4,286046992.8,N
1552238875.2,286046991.8,N
1552238895.1,286046990.1,N
1552238896.0,286046990.1,N
1552238915.8,286046990.7,N
1552238935.6,286046991.1,N
1552238955.5,286046992.7,N
1552238975.3,286046990.3,N
1552238995.1,286046991.4,N
1552239015.9,286046989.2,N
1552239035.7,286046991.5,N
1552239055.6,286046986.9,Y
1552239075.4,286046992.5,P
1552239095.2,286046991.0,P
1552239115.1,286046988.7,P
1552239116.0,286046988.7,Y
1552239135.8,286046998.0,P
1552239155.6,286046997.1,N
1552239175.5,286046997.0,N
1552239195.3,286046998.7,N
1552239215.2,286047001.2,N
1552239235.9,286046999.1,N
1552239255.7,286046999.5,N
1552239275.6,286046998.6,N
1552239295.4,286047000.1,N
1552239315.3,286047000.6,N
1552239335.1,286047000.0,N
1552239336.0,286047000.0,N
1552239355.8,286047000.6,N
1552239375.7,286047000.3,N
1552239395.5,286047002.5,N
1552239415.3,286047005.1,N
1552239435.2,286047007.6,N
1552239455.0,286047009.4,N
1552239455.9,286047009.4,N
1552239475.8,286047016.9,Y
1552239495.6,286047027.1,P
1552239515.4,286047032.9,N
1552239535.3,286047027.4,N
1552239555.1,286047026.8,N
1552239575.8,286047021.0,N
1552239595.7,286047017.6,N
1552239615.5,286047020.3,N
1552239635.4,286047017.4,N
1552239655.2,286047019.5,N
1552239675.0,286047020.3,N
1552239675.9,286047020.3,N
1552239695.8,286047018.5,N
1552239715.6,286047018.3,N
1552239735.5,286047016.5,N
1552239755.3,286047016.1,N
1552239775.1,286047016.4,N
1552239795.9,286047014.9,N
1552239815.7,286047015.6,N
1552239835.5,286047015.7,N
1552239855.4,286047017.9,N
1552239875.2,286047018.7,Y
1552239895.1,286046996.7,P
1552239896.0,286046996.7,N
1552239915.8,286046996.7,N
1552239935.6,286046996.7,N
1552239955.5,286046999.2,N
1552239975.3,286046999.3,N
1552239995.1,286046997.4,N
1552240015.9,286046997.3,N
1552240035.7,286046997.8,N
1552240055.6,286046997.2,N
1552240075.4,286046995.0,N
1552240095.2,286046996.4,N
1552240115.1,286046994.3,N
1552240116.0,286046994.3,N
1552240135.8,286046994.6,N
1552240155.6,286046995.5,N
1552240175.5,286046995.5,N
1552240195.3,286046997.4,N
1552240215.2,286046998.7,N
1552240235.9,286047000.9,N
1552240255.7,286047001.6,N
1552240275.6,286047003.1,N
1552240295.4,286047007.3,N
1552240315.2,286047006.5,N
1552240335.1,286047006.1,N
1552240336.0,286047006.1,N
1552240355.8,286047006.4,N
1552240375.7,286047006.8,N
1552240395.5,286047004.6,N
1552240415.3,286047005.7,N
1552240435.2,286047005.7,N
1552240455.0,286047005.4,N
1552240455.9,286047005.4,N
1552240475.7,286047007.6,N
1552240495.6,286047011.5,N
1552240515.4,286047011.2,N
1552240535.3,286047010.6,N
1552240555.1,286047010.3,N
1552240556.0,286047010.3,N
1552240575.8,286047009.9,N
1552240595.7,286047014.8,N
1552240615.5,286047012.8,N
1552240635.4,286047013.5,N
1552240655.2,286047016.3,N
1552240675.0,286047018.3,Y
1552240675.9,286047018.3,P
1552240695.8,286047015.2,N
1552240715.6,286047015.6,N
1552240735.4,286047013.1,N
1552240755.3,286047017.2,Y
1552240775.1,286047003.6,P
1552240795.9,286047002.0,N
