#timestamp,LO_Frequency,Hit,StdDev 
1681232415.3,286047006.2,N
1681232435.1,286047005.3,N
1681232455.9,286047005.3,N
1681232475.7,286047005.3,N
1681232495.5,286047005.7,N
1681232515.4,286047004.0,N
1681232535.2,286047004.1,N
1681232555.0,286047004.1,N
1681232555.9,286047004.1,N
1681232575.8,286047003.6,N
1681232595.6,286047003.8,N
1681232615.5,286047005.6,N
1681232635.3,286047003.1,N
1681232655.1,286047005.9,Y
1681232675.9,286047000.7,P
1681232695.7,286046998.1,N
1681232715.5,286046998.7,N
1681232735.4,286046998.3,N
1681232755.2,286046998.9,N
1681232775.1,286047000.9,N
1681232776.0,286047000.9,N
1681232795.8,286047000.8,N
1681232815.6,286047000.8,N
1681232835.5,286047001.0,N
1681232855.3,286047001.2,N
1681232875.1,286046998.9,N
1681232895.9,286046997.0,N
1681232915.7,286046997.0,N
1681232935.6,286046996.9,N
1681232955.4,286046997.8,N
1681232975.2,286046997.4,N
1681232995.1,286046995.0,N
1681232996.0,286046995.0,N
1681233015.8,286046997.8,N
1681233035.6,286046996.8,N
1681233055.5,286046999.6,N
1681233075.3,286046999.5,N
1681233095.2,286046998.5,N
1681233115.9,286046998.7,N
1681233135.7,286046996.6,N
1681233155.6,286046998.2,N
1681233175.4,286047000.7,N
1681233195.2,286046999.6,N
1681233215.1,286046994.9,N
1681233216.0,286046994.9,N
1681233235.8,286046995.5,N
1681233255.7,286046996.1,N
1681233275.5,286046996.1,N
1681233295.3,286046995.3,N
1681233315.2,286046995.4,N
1681233335.9,286046997.5,N
1681233355.7,286046996.0,N
1681233375.6,286046997.4,N
1681233395.4,286046996.6,N
1681233415.2,286046999.6,N
1681233435.1,286046997.7,N
1681233436.0,286046997.7,N
1681233455.8,286046997.8,N
1681233475.7,286046997.0,N
1681233495.5,286046996.5,N
1681233515.3,286046997.2,N
1681233535.2,286046996.6,N
1681233555.0,286046996.6,N
1681233555.9,286046996.6,N
1681233575.8,286046997.8,N
1681233595.6,286046997.3,N
1681233615.4,286046996.1,N
1681233635.3,286046996.2,N
1681233655.1,286046997.2,N
1681233656.0,286046997.2,N
1681233675.8,286046999.6,N
1681233695.7,286047000.9,N
1681233715.5,286047002.2,N
1681233735.4,286047003.1,N
1681233755.2,286047005.8,Y
1681233775.0,286047008.7,P
1681233775.9,286047008.7,N
1681233795.8,286047006.1,N
1681233815.6,286047007.1,N
1681233835.4,286047004.5,N
1681233855.3,286047005.3,N
1681233875.1,286047004.7,N
1681233895.9,286047003.6,N
1681233915.7,286047004.9,N
1681233935.5,286047005.8,N
1681233955.4,286047005.7,N
1681233975.2,286047005.0,N
1681233995.0,286047007.7,N
1681233995.9,286047007.7,N
1681234015.8,286047016.7,Y
1681234035.6,286047007.4,P
1681234055.5,286047005.7,P
1681234075.3,286047005.0,P
1681234095.1,286047005.6,Y
1681234115.9,286046996.5,P
1681234135.7,286046999.2,N
1681234155.5,286046999.1,N
1681234175.4,286047000.8,N
1681234195.2,286046998.8,N
1681234215.1,286046997.7,N
1681234216.0,286046997.7,N
1681234235.8,286046995.1,N
1681234255.6,286046994.9,N
1681234275.5,286046997.8,N
1681234295.3,286046995.4,N
1681234315.2,286046996.3,N
1681234335.9,286046996.3,N
1681234355.7,286046995.4,N
1681234375.6,286046997.4,N
1681234395.4,286046997.3,N
1681234415.2,286046997.2,N
1681234435.1,286046996.6,N
1681234436.0,286046996.6,N
1681234455.8,286046996.8,N
1681234475.7,286046997.1,N
1681234495.5,286046995.0,N
1681234515.3,286046995.0,N
1681234535.2,286046997.1,N
1681234555.0,286046997.0,N
1681234555.9,286046997.0,N
1681234575.8,286046999.1,N
1681234595.6,286046998.4,N
1681234615.4,286046996.9,N
1681234635.3,286046994.1,N
1681234655.1,286046991.8,Y
1681234675.8,286046995.8,P
1681234695.7,286046996.4,P
1681234715.5,286046992.9,P
1681234735.4,286046988.6,Y
1681234755.2,286046998.0,P
1681234775.0,286046997.5,N
1681234775.9,286046997.5,N
1681234795.8,286046995.4,Y
1681234815.6,286046998.2,P
1681234835.5,286046999.2,N
1681234855.3,286047000.5,N
1681234875.1,286046998.6,N
1681234895.9,286046998.9,N
1681234915.7,286046999.4,N
1681234935.5,286047001.0,N
1681234955.4,286046999.7,N
1681234975.2,286047000.6,N
1681234995.0,286046998.2,N
1681234996.0,286046998.2,N
1681235015.8,286047000.7,N
1681235035.6,286047011.9,Y
1681235055.5,286047002.7,P
1681235075.3,286046999.9,N
1681235095.1,286047000.0,N
1681235115.9,286047000.0,N
1681235135.7,286047001.8,N
1681235155.6,286047002.2,N
1681235175.4,286047002.5,N
1681235195.2,286047002.8,N
1681235215.1,286047000.2,N
1681235216.0,286047000.2,N
1681235235.8,286046998.6,N
1681235255.6,286046998.7,N
1681235275.5,286047001.0,N
1681235295.3,286046999.4,N
1681235315.1,286046999.3,N
1681235335.9,286046998.5,N
1681235355.7,286046998.6,N
1681235375.6,286046999.9,N
1681235395.4,286047002.4,N
1681235415.2,286047002.0,N
1681235435.1,286047002.2,N
1681235436.0,286047002.2,N
1681235455.8,286047000.1,N
1681235475.6,286047002.6,N
1681235495.5,286047002.6,N
1681235515.3,286047002.6,N
1681235535.2,286047000.2,N
1681235555.9,286047000.7,N
1681235575.7,286047001.0,N
1681235595.6,286047000.1,N
1681235615.4,286047000.4,N
1681235635.2,286046999.7,N
1681235655.1,286047002.3,N
1681235656.0,286047002.3,N
1681235675.8,286047003.8,N
1681235695.7,286047001.3,N
1681235715.5,286047002.4,N
1681235735.3,286047001.5,N
1681235755.2,286047001.9,N
1681235775.0,286047011.9,Y
1681235775.9,286047000.9,P
1681235795.7,286047001.0,P
1681235815.6,286046998.7,P
1681235835.4,286046998.9,N
1681235855.3,286046999.2,N
1681235875.1,286046996.6,Y
1681235895.8,286046996.6,P
1681235915.7,286046998.1,N
1681235935.5,286047000.0,N
1681235955.3,286047001.0,N
1681235975.2,286047000.9,N
1681235995.0,286046998.7,N
1681235995.9,286046998.7,N
