#timestamp,LO_Frequency,Hit,StdDev 
1622120415.2,286046998.4,N
1622120435.9,286046996.8,N
1622120455.7,286046996.7,N
1622120475.6,286046999.5,N
1622120495.4,286046999.6,N
1622120515.2,286046996.6,N
1622120535.1,286046997.8,N
1622120536.0,286046997.8,N
1622120555.8,286046996.8,N
1622120575.7,286046996.8,N
1622120595.5,286046997.3,N
1622120615.3,286046997.6,N
1622120635.2,286046995.4,Y
1622120655.0,286046997.8,P
1622120655.9,286046997.8,P
1622120675.8,286046997.4,P
1622120695.6,286046994.9,Y
1622120715.4,286046996.9,P
1622120735.3,286046996.9,P
1622120755.1,286046997.3,P
1622120775.8,286046997.8,Y
1622120795.7,286047001.2,P
1622120815.5,286046998.2,N
1622120835.4,286046998.5,N
1622120855.2,286046998.5,N
1622120875.0,286047001.0,N
1622120875.9,286047001.0,N
1622120895.8,286046998.1,N
1622120915.6,286047000.7,N
1622120935.4,286046999.3,N
1622120955.3,286046999.0,N
1622120975.1,286046999.0,N
1622120995.9,286046999.5,N
1622121015.7,286046996.8,N
1622121035.5,286046997.2,N
1622121055.4,286046997.8,N
1622121075.2,286046994.9,Y
1622121095.1,286046997.8,P
1622121096.0,286046997.8,P
1622121115.8,286046997.9,P
1622121135.6,286046997.6,Y
1622121155.5,286046999.1,P
1622121175.3,286046996.5,P
1622121195.1,286046997.0,N
1622121215.9,286046998.5,N
1622121235.7,286047000.3,N
1622121255.6,286047002.5,N
1622121275.4,286047002.3,N
1622121295.2,286047000.3,N
1622121315.1,286047000.7,N
1622121316.0,286047000.7,N
1622121335.8,286046998.4,N
1622121355.6,286046999.1,N
1622121375.5,286046999.4,N
1622121395.3,286046996.6,N
1622121415.2,286046996.8,N
1622121435.9,286046997.1,N
1622121455.7,286046994.9,N
1622121475.6,286046995.1,N
1622121495.4,286046995.5,N
1622121515.2,286046995.2,N
1622121535.1,286046995.5,N
1622121536.0,286046995.5,N
1622121555.8,286046995.4,N
1622121575.7,286046995.8,N
1622121595.5,286046995.6,N
1622121615.3,286046995.4,N
1622121635.2,286046995.8,N
1622121655.0,286046996.0,N
1622121655.9,286046996.0,N
1622121675.7,286046993.7,N
1622121695.6,286046993.8,N
1622121715.4,286046993.4,N
1622121735.3,286046993.9,N
1622121755.1,286046994.0,N
1622121756.0,286046994.0,N
1622121775.8,286046994.0,N
1622121795.7,286046993.6,N
1622121815.5,286046994.6,N
1622121835.4,286046994.5,N
1622121855.2,286046991.8,Y
1622121875.0,286046996.8,P
1622121875.9,286046996.8,P
1622121895.8,286046999.3,N
1622121915.6,286046996.8,N
1622121935.4,286046997.3,N
1622121955.3,286046998.7,N
1622121975.1,286046999.3,N
1622121995.9,286046996.9,N
1622122015.7,286046997.2,N
1622122035.5,286046997.0,N
1622122055.4,286046997.8,N
1622122075.2,286046997.9,N
1622122095.0,286046994.9,Y
1622122095.9,286046994.9,P
1622122115.8,286046998.5,N
1622122135.6,286046998.7,N
1622122155.5,286047001.1,N
1622122175.3,286046998.4,N
1622122195.1,286046998.3,N
1622122215.9,286046998.6,N
1622122235.7,286046998.6,N
1622122255.5,286046998.4,N
1622122275.4,286046998.3,N
1622122295.2,286046998.7,N
1622122315.1,286046998.8,N
1622122316.0,286046998.8,N
1622122335.8,286046998.1,N
1622122355.6,286046999.3,N
1622122375.5,286046999.1,N
1622122395.3,286046996.9,N
1622122415.2,286046999.5,N
1622122435.9,286046996.6,N
1622122455.7,286046997.4,N
1622122475.6,286046997.2,N
1622122495.4,286046996.9,N
1622122515.3,286046996.7,N
1622122535.1,286046996.9,N
1622122536.0,286046996.9,N
1622122555.8,286046996.7,N
1622122575.7,286046997.2,N
1622122595.5,286046999.2,N
1622122615.3,286046997.5,N
1622122635.2,286046998.0,N
1622122655.0,286046997.4,N
1622122655.9,286046997.4,N
1622122675.8,286046997.6,N
1622122695.6,286046997.6,N
1622122715.4,286046995.4,Y
1622122735.3,286046996.9,P
1622122755.1,286046996.8,P
1622122775.9,286046996.5,P
1622122795.7,286046996.5,Y
1622122815.5,286046999.7,P
1622122835.4,286047000.1,N
1622122855.2,286047000.0,N
1622122875.0,286047000.0,N
1622122875.9,286047000.0,N
1622122895.8,286047000.3,N
1622122915.6,286047000.3,N
1622122935.5,286047000.8,N
1622122955.3,286047000.8,N
1622122975.1,286046998.4,N
1622122995.9,286046998.7,N
1622123015.7,286046998.6,N
1622123035.5,286046998.4,N
1622123055.4,286046999.0,N
1622123075.2,286046999.2,N
1622123095.1,286046999.3,N
1622123096.0,286046999.3,N
1622123115.8,286046997.0,Y
1622123135.6,286046999.1,P
1622123155.5,286046999.1,P
1622123175.3,286046999.6,N
1622123195.2,286046997.0,Y
1622123215.9,286046998.1,P
1622123235.7,286046999.0,N
1622123255.6,286046999.6,N
1622123275.4,286046999.5,N
1622123295.2,286046999.5,N
1622123315.1,286046996.6,Y
1622123316.0,286046996.6,P
1622123335.8,286046998.7,N
1622123355.7,286046998.4,N
1622123375.5,286046998.9,N
1622123395.3,286046999.0,N
1622123415.2,286046998.8,N
1622123435.0,286046998.7,N
1622123435.9,286046998.7,N
1622123455.8,286046998.8,N
1622123475.6,286046999.0,N
1622123495.4,286046999.2,N
1622123515.3,286046999.0,N
1622123535.1,286046999.5,N
1622123555.8,286046999.6,N
1622123575.7,286046996.8,Y
1622123595.5,286046999.4,P
1622123615.4,286046998.8,P
1622123635.2,286046998.5,P
1622123655.0,286046999.0,Y
1622123655.9,286046999.0,P
1622123675.8,286047000.8,P
1622123695.6,286047000.8,N
1622123715.5,286047000.9,N
1622123735.3,286046998.5,N
1622123755.1,286047000.7,N
1622123775.9,286046998.3,N
1622123795.7,286046998.1,N
1622123815.5,286046998.7,N
1622123835.4,286046998.4,N
1622123855.2,286046998.6,N
1622123875.1,286046998.3,N
1622123876.0,286046998.3,N
1622123895.8,286046998.1,N
1622123915.6,286046998.3,N
1622123935.5,286046998.9,N
1622123955.3,286046998.6,N
1622123975.1,286046999.0,N
1622123995.9,286046996.6,Y
