#timestamp,LO_Frequency,Hit,StdDev 
1515265215.6,286047002.3,Y
1515265235.5,286046998.6,P
1515265255.3,286046999.5,N
1515265275.1,286046996.6,N
1515265295.9,286046996.9,N
1515265315.7,286046995.2,N
1515265335.5,286046995.0,N
1515265355.4,286046997.6,N
1515265375.2,286046996.6,N
1515265395.1,286046997.5,N
1515265396.0,286046997.5,N
1515265415.8,286046995.8,N
1515265435.6,286046996.1,N
1515265455.5,286046995.4,N
1515265475.3,286046993.4,Y
1515265495.2,286046997.3,P
1515265515.9,286046996.5,P
1515265535.7,286046998.9,P
1515265555.6,286047000.1,N
1515265575.4,286046998.5,N
1515265595.2,286047002.3,N
1515265615.1,286047000.5,N
1515265616.0,286047000.5,N
1515265635.8,286047000.6,N
1515265655.7,286047002.4,N
1515265675.5,286047002.2,N
1515265695.3,286047002.4,N
1515265715.2,286047001.9,N
1515265735.0,286047000.6,N
1515265735.9,286047000.6,N
1515265755.8,286047001.1,N
1515265775.6,286047000.2,N
1515265795.4,286047000.0,N
1515265815.3,286047002.4,N
1515265835.1,286046998.5,N
1515265855.8,286047000.8,N
1515265875.7,286047000.5,N
1515265895.5,286047000.8,N
1515265915.4,286046999.4,N
1515265935.2,286046999.0,N
1515265955.0,286046998.5,N
1515265955.9,286046998.5,N
1515265975.8,286046998.7,N
1515265995.6,286047000.9,N
1515266015.4,286047002.0,N
1515266035.3,286046999.9,N
1515266055.1,286047000.9,N
1515266075.9,286047001.2,N
1515266095.7,286047002.5,N
1515266115.5,286047002.6,N
1515266135.4,286047002.0,N
1515266155.2,286047002.0,N
1515266175.0,286047002.8,N
1515266175.9,286047002.8,N
1515266195.8,286047000.4,N
1515266215.6,286046998.1,N
1515266235.5,286046998.8,N
1515266255.3,286046999.0,N
1515266275.1,286046999.2,N
1515266295.9,286046996.8,N
1515266315.7,286046999.5,N
1515266335.5,286046996.5,N
1515266355.4,286046999.2,N
1515266375.2,286046999.2,N
1515266395.1,286046999.6,N
1515266415.6,286046998.2,N
1515266435.4,286047002.4,N
1515266455.3,286046998.3,N
1515266475.1,286047000.8,N
1515266476.0,286047000.8,N
1515266495.8,286047000.4,N
1515266515.7,286047000.8,N
1515266535.5,286047000.5,N
1515266555.3,286047001.0,N
1515266575.2,286047001.2,N
1515266595.0,286047000.0,N
1515266595.9,286047000.0,N
1515266615.8,286046998.5,N
1515266635.6,286046999.1,N
1515266655.4,286047000.7,N
1515266675.3,286046998.4,N
1515266695.1,286046998.6,N
1515266715.8,286047000.1,N
1515266735.7,286047002.6,N
1515266755.5,286046999.7,N
1515266775.4,286047002.7,N
1515266795.2,286047002.7,N
1515266815.0,286047001.9,N
1515266815.9,286047001.9,N
1515266835.8,286047001.6,N
1515266855.6,286047002.4,N
1515266875.4,286047000.2,N
1515266895.3,286047000.7,N
1515266915.1,286047000.8,N
1515266935.9,286047000.4,N
1515266955.7,286047000.4,N
1515266975.5,286047001.0,N
1515266995.4,286047000.4,N
1515267015.2,286047000.0,N
1515267035.1,286047002.7,N
1515267036.0,286047002.7,N
1515267055.8,286046999.7,N
1515267075.7,286047000.5,N
1515267095.5,286047002.5,N
1515267115.3,286047003.7,N
1515267135.2,286047001.8,N
1515267155.0,286047000.1,N
1515267155.9,286047000.1,N
1515267175.7,286047002.3,N
1515267195.6,286047000.3,N
1515267215.4,286047002.2,N
1515267235.3,286047000.0,N
1515267255.1,286047000.3,N
1515267275.8,286046999.8,N
1515267295.7,286047000.6,N
1515267315.5,286047001.2,N
1515267335.4,286046998.3,N
1515267355.2,286046999.6,N
1515267375.0,286047000.5,N
1515267375.9,286047000.5,N
1515267395.8,286047002.4,N
1515267415.6,286047002.7,N
1515267435.4,286047000.5,N
1515267455.3,286047000.2,N
1515267475.1,286047000.1,N
1515267495.9,286047002.7,N
1515267515.7,286047000.2,N
1515267535.5,286047000.4,N
1515267555.4,286047000.2,N
1515267575.2,286046999.8,N
1515267595.0,286047000.9,N
1515267595.9,286047000.9,N
1515267615.8,286046999.0,N
1515267635.6,286047001.1,N
1515267655.5,286047001.0,N
1515267675.3,286047002.3,N
1515267695.1,286047000.4,N
1515267715.9,286047000.3,N
1515267735.7,286047000.1,N
1515267755.5,286047002.1,N
1515267775.4,286047002.6,N
1515267795.2,286046999.9,N
1515267815.1,286047002.7,N
1515267816.0,286047002.7,N
1515267835.8,286046999.7,N
1515267855.6,286046999.7,N
1515267875.5,286047000.3,N
1515267895.3,286047002.6,N
1515267915.1,286047000.3,N
1515267935.9,286047002.1,N
1515267955.7,286047002.3,N
1515267975.6,286047002.6,N
1515267995.4,286047001.5,N
1515268015.2,286046999.7,N
1515268035.1,286047002.7,N
1515268036.0,286047002.7,N
1515268085.8,286046998.3,E
1515268095.8,286047001.1,N
1515268115.6,286047000.1,P
1515268135.4,286047004.4,P
1515268155.3,286047003.7,N
1515268175.1,286047006.0,Y
1515268195.9,286047002.8,P
1515268215.7,286047002.2,P
1515268235.5,286047002.5,P
1515268255.4,286047000.6,N
1515268275.2,286047000.5,N
1515268295.0,286047000.1,N
1515268295.9,286047000.1,N
1515268315.8,286047000.0,N
1515268335.6,286047000.4,N
1515268355.5,286047000.1,N
1515268375.3,286047002.7,N
1515268395.1,286046999.8,N
1515268415.9,286047000.0,N
1515268435.7,286047000.3,N
1515268455.6,286047000.8,N
1515268475.4,286046999.8,N
1515268495.2,286047000.6,N
1515268515.1,286047001.0,N
1515268516.0,286047001.0,N
1515268535.8,286047002.6,N
1515268555.7,286047001.5,N
1515268575.5,286047002.5,N
1515268595.3,286047001.8,N
1515268615.2,286047002.2,N
1515268635.9,286047001.7,N
1515268655.7,286047004.4,Y
1515268675.6,286047001.9,P
1515268695.4,286047000.9,N
1515268715.3,286047000.2,N
1515268735.1,286046998.7,N
1515268736.0,286046998.7,N
1515268755.8,286047000.9,N
1515268775.7,286047000.2,N
1515268795.5,286047001.1,N
