#timestamp,LO_Frequency,Hit,StdDev 
1696914015.2,286047000.9,N
1696914035.1,286047000.0,N
1696914036.0,286047000.0,N
1696914055.8,286047000.3,N
1696914075.7,286047002.8,N
1696914095.5,286047002.3,N
1696914115.3,286047000.1,N
1696914135.2,286047000.3,N
1696914155.0,286047000.5,N
1696914155.9,286047000.5,N
1696914175.8,286046998.3,N
1696914195.6,286047000.9,N
1696914215.4,286047000.9,N
1696914235.3,286047000.6,N
1696914255.1,286047001.2,N
1696914275.8,286046998.6,N
1696914295.7,286047001.1,N
1696914315.5,286046998.5,N
1696914335.4,286046998.5,N
1696914355.2,286046998.6,N
1696914375.0,286046999.0,N
1696914375.9,286046999.0,N
1696914395.8,286046999.3,N
1696914415.6,286046999.2,N
1696914435.4,286046998.9,N
1696914455.3,286046999.5,N
1696914475.1,286046996.6,N
1696914495.9,286046997.5,N
1696914515.7,286046996.8,N
1696914535.5,286046997.2,N
1696914555.4,286046997.3,N
1696914575.2,286046997.4,N
1696914595.0,286046997.7,N
1696914595.9,286046997.7,N
1696914615.8,286046994.9,Y
1696914635.6,286046995.0,P
1696914655.5,286046995.8,N
1696914675.3,286046996.3,N
1696914695.1,286046996.2,N
1696914715.9,286046995.8,N
1696914735.7,286046993.4,Y
1696914755.6,286046996.5,P
1696914775.4,286046998.3,P
1696914795.2,286046999.5,N
1696914815.1,286046998.6,N
1696914816.0,286046998.6,N
1696914835.8,286046999.3,N
1696914855.6,286046999.4,N
1696914875.5,286046997.0,N
1696914895.3,286046999.3,N
1696914915.2,286046996.5,Y
1696914935.9,286046998.6,P
1696914955.7,286046999.1,P
1696914975.6,286046997.2,P
1696914995.4,286046995.0,Y
1696915015.3,286046998.8,P
1696915035.1,286046999.5,N
1696915036.0,286046999.5,N
1696915055.8,286046998.8,N
1696915075.7,286046999.0,N
1696915095.5,286046996.9,Y
1696915115.3,286046998.2,P
1696915135.2,286047000.3,N
1696915155.0,286046998.1,N
1696915155.9,286046998.1,N
1696915175.8,286047000.8,N
1696915195.6,286047000.9,N
1696915215.4,286047000.9,N
1696915235.3,286046998.5,N
1696915255.1,286047000.9,N
1696915275.8,286046998.7,N
1696915295.7,286046999.5,N
1696915315.5,286046998.8,N
1696915335.4,286046999.3,N
1696915355.2,286046999.1,N
1696915375.0,286046999.6,N
1696915375.9,286046999.6,N
1696915395.8,286046996.9,Y
1696915415.6,286046998.9,P
1696915435.5,286046998.3,P
1696915455.3,286046998.8,N
1696915475.1,286046996.5,Y
1696915495.9,286047000.7,P
1696915515.7,286047000.0,N
1696915535.5,286047000.9,N
1696915555.4,286047000.6,N
1696915575.2,286047000.9,N
1696915595.1,286046999.9,N
1696915596.0,286046999.9,N
1696915615.8,286046999.8,N
1696915635.6,286047002.3,Y
1696915655.5,286047000.5,P
1696915675.3,286047000.5,N
1696915695.2,286047001.0,P
1696915715.0,286047001.2,Y
1696915715.9,286047001.2,P
1696915735.7,286046998.2,P
1696915755.6,286046998.7,N
1696915775.4,286047001.2,N
1696915795.3,286046998.5,N
1696915815.1,286046996.5,N
1696915835.8,286046996.6,N
1696915855.7,286046998.9,N
1696915875.5,286046999.0,N
1696915895.4,286046999.3,N
1696915915.2,286046998.8,N
1696915935.0,286046996.6,N
1696915935.9,286046996.6,N
1696915955.8,286046997.3,N
1696915975.6,286046997.2,N
1696915995.4,286046997.6,N
1696916015.3,286046997.3,N
1696916035.1,286046996.7,N
1696916055.9,286046996.7,N
1696916075.7,286046997.8,N
1696916095.5,286046997.0,N
1696916115.4,286046999.1,N
1696916135.2,286046999.3,N
1696916155.1,286046998.3,N
1696916156.0,286046998.3,N
1696916175.8,286046998.9,N
1696916195.6,286046999.5,N
1696916215.5,286046996.5,N
1696916235.3,286046996.6,N
1696916255.1,286046999.6,N
1696916275.9,286047001.1,N
1696916295.7,286046997.0,N
1696916315.6,286046999.5,N
1696916335.4,286046997.9,N
1696916355.2,286046994.9,Y
1696916375.1,286046997.0,P
1696916376.0,286046997.0,P
1696916395.8,286046998.4,P
1696916415.7,286047001.1,N
1696916435.5,286046998.6,N
1696916455.3,286046998.2,N
1696916475.2,286046998.3,N
1696916495.9,286047001.1,N
1696916515.7,286047000.2,N
1696916535.6,286046998.1,N
1696916555.4,286047000.2,N
1696916575.2,286047000.6,N
1696916595.1,286047000.9,N
1696916596.0,286047000.9,N
1696916615.8,286047000.9,N
1696916635.7,286047000.8,N
1696916655.5,286047000.4,N
1696916675.3,286047001.0,N
1696916695.2,286046999.9,N
1696916715.0,286047000.5,N
1696916715.9,286047000.5,N
1696916735.8,286046998.3,N
1696916755.6,286047001.1,N
1696916775.4,286046998.1,N
1696916795.3,286047001.0,N
1696916815.1,286047000.5,N
1696916835.8,286046998.2,N
1696916855.7,286046999.1,N
1696916875.5,286046999.4,N
1696916895.3,286046997.0,N
1696916915.2,286046999.6,N
1696916935.0,286046998.1,N
1696916935.9,286046998.1,N
1696916955.8,286046998.6,N
1696916975.6,286046998.9,N
1696916995.4,286046999.5,N
1696917015.3,286046996.9,N
1696917035.1,286046998.8,N
1696917055.9,286046999.0,N
1696917075.7,286046996.9,N
1696917095.5,286046999.2,N
1696917115.4,286046999.5,N
1696917135.2,286046997.2,N
1696917155.1,286046997.0,N
1696917156.0,286046997.0,N
1696917175.8,286046997.0,N
1696917195.6,286046996.9,N
1696917215.5,286046999.2,N
1696917235.3,286046996.9,N
1696917255.1,286046998.9,N
1696917275.9,286046998.1,N
1696917295.7,286046998.2,N
1696917315.6,286046999.1,N
1696917335.4,286046999.6,N
1696917355.2,286046998.9,N
1696917375.1,286046996.5,Y
1696917376.0,286046996.5,P
1696917395.8,286046998.4,N
1696917415.7,286046998.2,N
1696917435.5,286047000.3,N
1696917455.3,286047002.8,N
1696917475.2,286047002.3,N
1696917495.0,286047001.3,N
1696917495.9,286047001.3,N
1696917515.8,286047004.2,N
1696917535.6,286047004.3,N
1696917555.4,286047003.8,N
1696917575.3,286047004.1,N
1696917595.1,286047003.3,N
