#timestamp,LO_Frequency,Hit,StdDev 
1625216415.8,286047001.2,N
1625216435.6,286046998.9,N
1625216455.5,286047011.9,Y
1625216475.3,286046999.1,P
1625216495.2,286046996.6,P
1625216515.9,286047001.1,N
1625216535.7,286047000.9,N
1625216555.6,286047000.8,N
1625216575.4,286047001.1,N
1625216595.2,286046998.3,N
1625216615.1,286047001.2,N
1625216616.0,286047001.2,N
1625216635.8,286047001.2,N
1625216655.7,286046998.4,N
1625216675.5,286046998.3,N
1625216695.3,286046998.9,N
1625216715.2,286046999.0,N
1625216735.0,286046999.1,N
1625216735.9,286046999.1,N
1625216755.7,286046998.7,N
1625216775.6,286046998.7,N
1625216795.4,286046999.3,N
1625216815.3,286046998.8,N
1625216835.1,286046999.1,N
1625216836.0,286046999.1,N
1625216855.8,286046999.4,N
1625216875.7,286046999.6,N
1625216895.5,286046997.0,N
1625216915.3,286046999.0,N
1625216935.2,286046997.3,N
1625216955.0,286046997.9,N
1625216955.9,286046997.9,N
1625216975.8,286046997.5,N
1625216995.6,286046997.2,N
1625217015.4,286046998.0,N
1625217035.3,286046997.3,N
1625217055.1,286046997.2,N
1625217075.8,286046996.7,N
1625217095.7,286046998.4,N
1625217115.5,286047000.6,N
1625217135.4,286047002.6,N
1625217155.2,286047000.0,N
1625217175.0,286047000.9,N
1625217175.9,286047000.9,N
1625217195.8,286046998.9,N
1625217215.6,286046998.3,N
1625217235.4,286047001.0,N
1625217255.3,286047000.9,N
1625217275.1,286047003.8,N
1625217295.9,286047007.3,Y
1625217315.7,286047009.6,P
1625217335.5,286047011.7,N
1625217355.4,286047009.5,N
1625217375.2,286047011.9,N
1625217395.1,286047009.5,N
1625217396.0,286047009.5,N
1625217415.8,286047011.2,N
1625217435.6,286047013.9,Y
1625217455.5,286047001.3,P
1625217475.3,286047004.3,N
1625217495.1,286047004.2,N
1625217515.9,286047003.8,N
1625217535.7,286047004.9,N
1625217555.6,286047004.5,N
1625217575.4,286047006.3,N
1625217595.2,286047006.8,Y
1625217615.1,286047004.4,P
1625217616.0,286047004.4,P
1625217635.8,286047003.0,P
1625217655.7,286047005.3,Y
1625217675.5,286047002.3,P
1625217695.3,286047001.3,N
1625217715.2,286047003.3,N
1625217735.0,286047001.9,N
1625217735.9,286047001.9,N
1625217755.7,286047001.4,N
1625217775.6,286047004.3,Y
1625217795.4,286047000.3,P
1625217815.3,286047000.2,N
1625217835.1,286047000.3,N
1625217836.0,286047000.3,N
1625217855.8,286046999.2,N
1625217875.7,286046999.1,N
1625217895.5,286046998.9,N
1625217915.3,286047000.7,N
1625217935.2,286047000.2,N
1625217955.0,286047000.7,N
1625217955.9,286047000.7,N
1625217975.8,286046998.5,N
1625217995.6,286046998.5,N
1625218015.5,286047000.9,N
1625218035.3,286047002.3,N
1625218055.1,286047001.3,N
1625218075.9,286047001.8,N
1625218095.7,286047003.8,Y
1625218115.5,286047001.6,P
1625218135.4,286047003.7,P
1625218155.2,286047003.9,N
1625218175.1,286047003.8,N
1625218176.0,286047003.8,N
1625218195.8,286047003.0,N
1625218215.7,286047003.1,N
1625218235.6,286047003.4,N
1625218255.4,286047005.8,Y
1625218275.3,286046999.7,P
1625218295.1,286047001.5,N
1625218315.8,286047004.1,P
1625218335.7,286047003.0,N
1625218355.5,286047005.6,Y
1625218375.4,286047003.9,P
1625218395.2,286047004.2,P
1625218415.0,286047005.6,P
1625218415.9,286047005.6,Y
1625218435.8,286047000.3,P
1625218455.6,286047002.0,N
1625218475.5,286047002.1,N
1625218495.3,286047004.4,Y
1625218515.1,286046999.9,P
1625218535.9,286046999.7,N
1625218555.7,286047001.8,N
1625218575.5,286047002.1,N
1625218595.4,286047002.1,N
1625218615.2,286047002.1,N
1625218635.1,286047000.5,N
1625218636.0,286047000.5,N
1625218655.8,286046998.8,N
1625218675.6,286046998.7,N
1625218695.5,286046999.1,N
1625218715.3,286046999.6,N
1625218735.1,286046999.2,N
1625218755.9,286046999.4,N
1625218775.7,286046999.5,N
1625218795.6,286046999.3,N
1625218815.4,286046999.4,N
1625218835.2,286046999.5,N
1625218855.1,286046996.8,N
1625218856.0,286046996.8,N
1625218875.8,286046996.9,N
1625218895.6,286046997.9,N
1625218915.5,286046996.0,N
1625218935.3,286046994.7,Y
1625218955.2,286046992.5,P
1625218975.9,286046990.3,N
1625218995.7,286046993.1,N
1625219015.6,286046992.5,N
1625219035.4,286046996.0,N
1625219055.2,286046995.9,N
1625219075.1,286046996.9,N
1625219076.0,286046996.9,N
1625219095.8,286046999.1,N
1625219115.7,286046998.2,N
1625219135.5,286046998.1,N
1625219155.3,286046999.9,N
1625219175.2,286047002.8,N
1625219195.0,286047003.6,N
1625219195.9,286047003.6,N
1625219215.7,286047003.5,N
1625219235.6,286047001.7,N
1625219255.4,286047001.8,N
1625219275.3,286047000.1,N
1625219295.1,286046998.9,N
1625219296.0,286046998.9,N
1625219315.8,286046997.1,N
1625219335.7,286046996.7,N
1625219355.5,286046999.0,N
1625219375.3,286046998.7,N
1625219395.2,286046996.6,N
1625219415.0,286046999.4,N
1625219415.9,286046999.4,N
1625219435.8,286046999.2,N
1625219455.6,286046998.8,N
1625219475.4,286046997.6,N
1625219495.3,286046996.7,N
1625219515.1,286046997.8,N
1625219535.9,286046997.7,N
1625219555.7,286046995.0,N
1625219575.5,286046996.3,N
1625219595.4,286046995.6,N
1625219615.2,286046994.9,N
1625219635.0,286046995.0,N
1625219635.9,286046995.0,N
1625219655.8,286046997.1,N
1625219675.6,286046996.7,N
1625219695.5,286046997.5,N
1625219715.3,286046997.5,N
1625219735.1,286046999.5,N
1625219755.9,286046999.0,N
1625219775.7,286046998.7,N
1625219795.5,286046998.2,N
1625219815.7,286046999.2,N
1625219835.5,286046997.1,N
1625219855.3,286046999.5,N
1625219875.2,286046998.4,N
1625219895.0,286047001.2,N
1625219895.9,286047001.2,N
1625219915.8,286047000.4,N
1625219935.6,286046999.7,N
1625219955.4,286047000.8,N
1625219975.3,286047000.7,N
1625219995.1,286046998.5,N
