#timestamp,LO_Frequency,Hit,StdDev 
1609097215.3,286046967.6,P
1609097235.1,286046965.4,P
1609097236.0,286046965.4,P
1609097255.8,286046963.6,Y
1609097275.7,286046996.5,P
1609097295.5,286046999.4,N
1609097315.3,286046998.9,N
1609097335.2,286047000.8,N
1609097355.0,286047000.6,N
1609097355.9,286047000.6,N
1609097375.8,286047001.2,N
1609097395.6,286047000.7,N
1609097415.4,286046999.9,N
1609097435.3,286047001.0,N
1609097455.1,286046999.7,N
1609097475.9,286046999.7,N
1609097495.7,286047002.4,N
1609097515.5,286047000.1,N
1609097535.4,286047000.4,N
1609097555.2,286046998.9,N
1609097575.0,286046999.1,N
1609097575.9,286046999.1,N
1609097595.8,286047001.0,N
1609097615.6,286047002.3,N
1609097635.5,286046999.8,N
1609097655.3,286047002.7,N
1609097675.1,286047000.3,N
1609097695.9,286046998.5,N
1609097715.7,286046999.0,N
1609097735.5,286047001.0,N
1609097755.4,286047001.2,N
1609097775.2,286046996.6,N
1609097795.1,286046996.6,N
1609097796.0,286046996.6,N
1609097815.8,286046997.9,N
1609097835.6,286046995.6,N
1609097855.5,286046997.9,N
1609097875.3,286046997.5,N
1609097895.1,286046999.1,N
1609097915.9,286046997.2,N
1609097935.7,286046997.3,N
1609097955.6,286046995.9,N
1609097975.4,286046993.5,Y
1609097995.2,286046997.9,P
1609098015.1,286046995.0,P
1609098016.0,286046995.0,N
1609098035.8,286046995.0,N
1609098055.6,286046996.0,N
1609098075.5,286046995.0,Y
1609098095.3,286047002.2,P
1609098115.2,286047000.5,N
1609098135.9,286046998.2,N
1609098155.7,286047000.4,N
1609098175.6,286046998.4,N
1609098195.4,286046999.0,N
1609098215.2,286046997.1,N
1609098235.1,286046996.6,N
1609098236.0,286046996.6,N
1609098255.8,286046997.5,N
1609098275.7,286046995.9,N
1609098295.5,286046995.8,N
1609098315.3,286046996.1,N
1609098335.2,286046993.3,Y
1609098355.0,286046997.9,P
1609098355.9,286046997.9,P
1609098375.8,286046995.4,P
1609098395.6,286046995.0,Y
1609098415.4,286047001.2,P
1609098435.3,286047000.8,N
1609098455.1,286046998.5,N
1609098475.9,286046997.0,N
1609098495.7,286046997.6,N
1609098515.5,286046998.0,N
1609098535.4,286046997.3,N
1609098555.2,286046996.6,N
1609098575.0,286046999.3,N
1609098575.9,286046999.3,N
1609098595.8,286046998.8,N
1609098615.6,286046998.0,N
1609098635.5,286046997.5,N
1609098655.3,286046995.4,Y
1609098675.1,286046997.3,P
1609098695.9,286046996.0,P
1609098715.7,286046995.3,P
1609098735.6,286046993.7,Y
1609098755.4,286046997.2,P
1609098775.2,286046995.0,P
1609098795.1,286046996.4,P
1609098796.0,286046996.4,Y
1609098815.8,286046997.3,P
1609098835.6,286046996.7,P
1609098855.5,286046997.9,P
1609098875.3,286046997.9,Y
1609098895.2,286047002.3,P
1609098915.9,286047002.3,N
1609098935.7,286047000.9,N
1609098955.6,286046998.1,N
1609098975.4,286047001.0,N
1609098995.3,286047000.2,N
1609099015.1,286046998.1,N
1609099016.0,286046998.1,N
1609099035.8,286046999.3,N
1609099055.7,286046998.8,N
1609099075.5,286046996.5,N
1609099095.3,286046996.6,N
1609099115.2,286046997.3,N
1609099135.0,286046999.4,N
1609099135.9,286046999.4,N
1609099155.8,286046998.1,N
1609099175.6,286047001.1,N
1609099195.4,286046998.4,N
