1485356400.13,19893,11.69,73514.0,-9.05,-38.23,-38.43,0,*50
1485356401.4,19894,11.69,73516.5,-9.03,-38.23,-38.61,0,*51
1485356402.69,19895,11.69,73514.3,-9.03,-38.29,-38.49,0,*50
1485356403.93,19896,11.69,73516.5,-9.05,-38.43,-38.49,0,*59
1485356405.19,19897,11.69,73518.0,-9.05,-38.23,-38.49,0,*5E
1485356406.46,19898,11.63,73518.0,-9.05,-38.29,-38.49,0,*5B
1485356407.75,19899,11.63,73518.0,-9.03,-38.29,-38.49,0,*5C
1485356408.99,19900,11.69,73518.3,-9.03,-38.05,-38.43,0,*59
1485356410.23,19901,11.63,73518.0,-9.05,-38.11,-38.43,0,*5B
1485356411.47,19902,11.69,73520.0,-9.05,-38.11,-38.43,0,*58
1485356412.68,19903,11.69,73520.8,-9.05,-38.05,-38.43,0,*5C
1485356413.93,19904,11.69,73520.5,-9.05,-38.05,-38.29,0,*57
1485356415.19,19905,11.63,73518.5,-9.05,-38.23,-38.49,0,*54
1485356416.43,19906,11.69,73522.0,-9.05,-38.23,-38.43,0,*5D
1485356417.67,19907,11.63,73520.0,-9.05,-38.05,-38.29,0,*54
1485356418.91,19908,11.63,73518.0,-9.05,-38.11,-38.43,0,*52
1485356420.17,19909,11.69,73520.0,-9.03,-38.23,-38.43,0,*54
1485356421.41,19910,11.69,73516.0,-9.05,-38.11,-38.43,0,*5B
1485356422.67,19911,11.69,73516.8,-9.05,-38.11,-38.49,0,*50
1485356423.91,19912,11.69,73520.5,-9.05,-38.23,-38.61,0,*58
1485356425.18,19913,11.69,73516.8,-9.05,-38.29,-38.49,0,*59
1485356426.44,19914,11.69,73522.8,-9.05,-38.11,-38.49,0,*55
1485356427.69,19915,11.69,73518.3,-9.05,-38.05,-38.29,0,*57
1485356428.95,19916,11.69,73518.8,-9.03,-37.87,-38.11,0,*5C
1485356430.19,19917,11.69,73518.3,-9.03,-37.87,-38.05,0,*58
1485356431.4,19918,11.63,73520.5,-9.05,-38.05,-38.43,0,*56
1485356432.67,19919,11.69,73516.3,-9.03,-38.29,-38.43,0,*5F
1485356433.93,19920,11.69,73516.3,-9.05,-38.23,-38.49,0,*53
1485356435.2,19921,11.69,73520.5,-9.05,-38.23,-38.49,0,*52
1485356436.46,19922,11.63,73516.3,-9.03,-38.23,-38.43,0,*5D
1485356437.7,19923,11.69,73520.3,-9.05,-38.11,-38.43,0,*5B
1485356438.94,19924,11.69,73516.0,-9.05,-38.29,-38.61,0,*57
1485356440.18,19925,11.69,73516.0,-9.05,-38.11,-38.61,0,*5D
1485356441.44,19926,11.63,73516.5,-9.03,-38.05,-38.29,0,*51
1485356442.68,19927,11.69,73522.3,-9.05,-38.11,-38.43,0,*5F
1485356443.94,19928,11.69,73518.8,-9.03,-38.23,-38.43,0,*57
1485356445.21,19929,11.63,73518.3,-9.03,-38.05,-38.29,0,*5E
1485356446.5,19930,11.63,73520.8,-9.03,-37.93,-38.11,0,*5D
1485356447.74,19931,11.63,73520.5,-9.03,-38.05,-38.43,0,*5B
1485356449.0,19932,11.69,73522.8,-9.03,-38.11,-38.43,0,*5D
1485356450.23,19933,11.63,73520.3,-9.05,-38.23,-38.61,0,*5B
1485356451.5,19934,11.69,73520.3,-9.05,-38.23,-38.49,0,*56
1485356452.72,19935,11.63,73518.8,-9.05,-38.05,-38.43,0,*59
1485356453.96,19936,11.69,73524.5,-9.05,-38.29,-38.43,0,*54
1485356455.22,19937,11.69,73524.3,-9.05,-38.23,-38.49,0,*55
1485356456.49,19938,11.69,73524.0,-9.03,-38.23,-38.43,0,*56
1485356457.78,19939,11.69,73520.8,-9.03,-37.93,-38.29,0,*5F
1485356459.02,19940,11.69,73520.8,-9.05,-38.05,-38.29,0,*57
1485356460.29,19941,11.69,73526.5,-9.05,-38.11,-38.29,0,*53
1485356461.52,19942,11.69,73526.8,-9.05,-38.11,-38.43,0,*5C
1485356462.76,19943,11.69,73526.8,-9.03,-38.05,-38.43,0,*5E
1485356464.01,19944,11.69,73526.5,-9.05,-38.05,-38.29,0,*53
1485356465.24,19945,11.69,73524.0,-9.05,-38.05,-38.11,0,*59
1485356466.5,19946,11.69,73532.3,-9.05,-37.93,-38.11,0,*5A
1485356467.77,19947,11.69,73524.3,-9.05,-37.93,-38.23,0,*5A
1485356469.04,19948,11.69,73522.0,-9.03,-37.93,-38.43,0,*55
1485356470.31,19949,11.69,73524.5,-9.05,-37.93,-38.29,0,*5E
1485356471.57,19950,11.63,73522.5,-9.03,-37.87,-38.11,0,*5E
1485356472.85,19951,11.63,73526.5,-9.03,-37.93,-38.11,0,*5A
1485356474.15,19952,11.69,73526.8,-9.03,-37.93,-38.29,0,*52
1485356475.44,19953,11.69,73526.5,-9.03,-37.93,-38.29,0,*53
1485356476.71,19954,11.69,73524.3,-9.03,-37.87,-38.23,0,*5B
1485356477.98,19955,11.69,73524.3,-9.05,-37.93,-38.29,0,*53
1485356479.27,19956,11.69,73520.3,-9.03,-38.11,-38.49,0,*55
1485356480.55,19957,11.69,73516.0,-9.03,-38.11,-38.49,0,*54
1485356481.84,19958,11.63,73516.5,-9.03,-38.11,-38.49,0,*5B
1485356483.1,19959,11.69,73518.5,-9.03,-38.11,-38.43,0,*50
1485356484.39,19960,11.69,73514.0,-9.03,-38.49,-38.67,0,*51
1485356485.65,19961,11.69,73508.0,-9.03,-38.43,-38.67,0,*5A
1485356486.95,19962,11.69,73512.8,-9.03,-38.29,-38.49,0,*59
1485356488.21,19963,11.69,73518.3,-9.03,-38.11,-38.43,0,*59
1485356489.5,19964,11.69,73516.3,-9.03,-38.11,-38.49,0,*54
1485356490.74,19965,11.63,73512.8,-9.05,-38.29,-38.61,0,*52
1485356492.0,19966,11.69,73520.0,-9.05,-38.23,-38.49,0,*51
1485356493.29,19967,11.69,73516.0,-9.03,-38.23,-38.49,0,*56
1485356494.55,19968,11.63,73508.3,-9.03,-38.11,-38.43,0,*52
1485356495.79,19969,11.69,73524.5,-9.03,-38.05,-38.43,0,*56
1485356497.03,19970,11.69,73520.5,-9.03,-38.05,-38.43,0,*5E
1485356498.29,19971,11.69,73524.0,-9.03,-38.23,-38.43,0,*5B
1485356499.56,19972,11.63,73516.0,-9.03,-38.23,-38.43,0,*58
1485356500.79,19973,11.69,73522.8,-9.05,-38.11,-38.43,0,*5E
1485356502.03,19974,11.69,73522.8,-9.05,-38.11,-38.43,0,*59
1485356503.33,19975,11.69,73520.5,-9.03,-38.49,-38.79,0,*5A
1485356504.59,19976,11.69,73520.5,-9.05,-38.23,-38.49,0,*50
1485356505.88,19977,11.69,73520.5,-9.03,-38.29,-38.49,0,*5D
1485356507.15,19978,11.63,73522.8,-9.05,-38.49,-38.79,0,*51
1485356508.43,19979,11.69,73518.3,-9.03,-38.67,-39.03,0,*56
1485356509.65,19980,11.69,73520.8,-9.05,-38.61,-38.85,0,*5F
1485356510.92,19981,11.69,73524.5,-9.05,-38.49,-38.67,0,*58
1485356512.17,19982,11.69,73528.3,-9.07,-38.49,-38.73,0,*5C
1485356513.4,19983,11.69,73532.3,-9.07,-38.73,-38.97,0,*5E
1485356514.66,19984,11.69,73530.8,-9.07,-38.91,-39.09,0,*53
1485356515.89,19985,11.63,73522.0,-9.07,-38.73,-38.97,0,*58
1485356517.13,19986,11.69,73520.0,-9.09,-38.73,-38.91,0,*53
1485356518.36,19987,11.69,73520.0,-9.07,-38.73,-38.97,0,*5A
1485356519.62,19988,11.63,73518.3,-9.07,-38.67,-38.85,0,*53
1485356520.86,19989,11.69,73520.8,-9.09,-38.67,-38.85,0,*5C
1485356522.07,19990,11.69,73522.8,-9.09,-38.73,-38.97,0,*52
1485356523.32,19991,11.69,73524.0,-9.09,-38.49,-38.55,0,*54
1485356524.58,19992,11.63,73520.8,-9.09,-38.49,-38.55,0,*57
1485356525.79,19993,11.69,73526.8,-9.09,-38.55,-38.85,0,*56
1485356527.03,19994,11.69,73526.8,-9.09,-38.67,-38.85,0,*50
1485356528.28,19995,11.69,73522.3,-9.09,-38.67,-38.85,0,*51
1485356529.52,19996,11.69,73522.0,-9.09,-38.49,-38.73,0,*57
1485356530.75,19997,11.69,73524.8,-9.09,-38.67,-38.73,0,*5A
1485356532.01,19998,11.69,73526.0,-9.11,-38.73,-38.91,0,*55
1485356533.28,19999,11.69,73520.8,-9.11,-38.73,-38.91,0,*54
1485356534.55,20000,11.69,73524.8,-9.11,-38.61,-38.91,0,*54
1485356535.81,20001,11.69,73524.8,-9.11,-38.55,-38.79,0,*54
1485356537.08,20002,11.69,73528.5,-9.11,-38.55,-38.91,0,*51
1485356538.32,20003,11.69,73528.3,-9.13,-38.79,-38.97,0,*5A
1485356539.55,20004,11.69,73526.5,-9.13,-38.97,-39.23,0,*53
1485356540.78,20005,11.69,73526.5,-9.11,-38.97,-39.35,0,*57
1485356542.07,20006,11.63,73516.3,-9.11,-38.91,-39.15,0,*50
1485356543.31,20007,11.69,73518.8,-9.13,-38.61,-38.79,0,*57
1485356544.57,20008,11.69,73518.0,-9.11,-38.79,-38.97,0,*53
1485356545.83,20009,11.69,73514.5,-9.13,-38.91,-39.23,0,*58
1485356547.07,20010,11.69,73508.5,-9.13,-38.97,-39.03,0,*54
1485356548.32,20011,11.69,73504.0,-9.15,-38.97,-39.41,0,*55
1485356549.6,20012,11.69,73508.8,-9.15,-39.03,-39.23,0,*5E
1485356550.89,20013,11.69,73506.8,-9.15,-39.03,-39.29,0,*55
1485356552.14,20014,11.69,73508.5,-9.17,-38.97,-39.23,0,*56
1485356553.41,20015,11.69,73508.3,-9.17,-38.67,-38.85,0,*55
1485356554.65,20016,11.69,73508.3,-9.17,-38.85,-38.97,0,*59
1485356555.91,20017,11.69,73508.8,-9.17,-38.85,-39.03,0,*54
1485356557.16,20018,11.69,73508.3,-9.17,-38.61,-38.85,0,*5E
1485356558.41,20019,11.63,73508.3,-9.17,-38.67,-38.97,0,*5A
1485356559.7,20020,11.69,73510.0,-9.17,-39.03,-39.23,0,*5D
1485356560.99,20021,11.69,73508.5,-9.15,-39.41,-39.59,0,*55
1485356562.26,20022,11.69,73504.0,-9.17,-39.09,-39.41,0,*51
1485356563.5,20023,11.69,73502.3,-9.19,-39.03,-39.09,0,*58
1485356564.71,20024,11.69,73512.8,-9.19,-38.55,-38.73,0,*51
1485356565.94,20025,11.69,73512.5,-9.19,-38.73,-39.03,0,*52
1485356567.21,20026,11.69,73512.5,-9.21,-38.85,-39.03,0,*53
1485356568.42,20027,11.69,73518.3,-9.19,-38.55,-38.73,0,*52
1485356569.68,20028,11.69,73512.3,-9.19,-38.67,-38.91,0,*50
1485356570.92,20029,11.69,73516.5,-9.19,-38.49,-38.73,0,*51
1485356572.16,20030,11.69,73522.5,-9.19,-38.49,-38.73,0,*59
1485356573.42,20031,11.69,73522.3,-9.21,-38.49,-38.73,0,*53
1485356574.65,20032,11.69,73522.3,-9.21,-38.55,-38.73,0,*5D
1485356575.92,20033,11.69,73522.5,-9.19,-38.29,-38.67,0,*59
1485356577.14,20034,11.69,73524.0,-9.19,-38.55,-38.85,0,*59
1485356578.36,20035,11.69,73522.5,-9.19,-38.55,-38.85,0,*58
1485356579.57,20036,11.69,73522.8,-9.19,-38.55,-38.73,0,*52
1485356580.83,20037,11.69,73524.5,-9.21,-38.35,-38.67,0,*5B
1485356582.06,20038,11.69,73520.3,-9.19,-38.35,-38.67,0,*5F
1485356583.36,20039,11.69,73520.0,-9.21,-38.49,-38.67,0,*5E
1485356584.59,20040,11.69,73516.0,-9.19,-38.35,-38.67,0,*50
1485356585.8,20041,11.69,73520.0,-9.19,-38.35,-38.73,0,*54
1485356587.07,20042,11.69,73516.5,-9.19,-38.29,-38.67,0,*5F
1485356588.34,20043,11.69,73516.0,-9.19,-38.49,-38.67,0,*58
1485356589.6,20044,11.69,73520.5,-9.21,-38.35,-38.67,0,*5F
1485356590.87,20045,11.69,73528.3,-9.19,-38.29,-38.67,0,*58
1485356592.08,20046,11.69,73530.3,-9.19,-38.35,-38.55,0,*57
1485356593.37,20047,11.69,73524.5,-9.21,-38.29,-38.67,0,*51
1485356594.61,20048,11.69,73526.3,-9.19,-38.49,-38.73,0,*56
1485356595.84,20049,11.69,73518.8,-9.21,-38.35,-38.73,0,*57
1485356597.13,20050,11.69,73516.5,-9.21,-38.29,-38.67,0,*57
1485356598.42,20051,11.69,73520.8,-9.21,-38.29,-38.67,0,*56
1485356599.69,20052,11.63,73516.8,-9.21,-38.29,-38.55,0,*54
1485356600.96,20053,11.69,73518.5,-9.21,-38.35,-38.67,0,*59
1485356602.22,20054,11.69,73518.0,-9.19,-38.29,-38.67,0,*58
1485356603.52,20055,11.69,73518.3,-9.21,-38.49,-38.67,0,*54
1485356604.81,20056,11.69,73518.3,-9.21,-38.29,-38.67,0,*51
1485356606.1,20057,11.69,73518.0,-9.21,-38.29,-38.67,0,*50
1485356607.34,20058,11.69,73518.5,-9.21,-38.35,-38.55,0,*53
1485356608.63,20059,11.69,73512.0,-9.21,-38.29,-38.67,0,*5E
1485356609.89,20060,11.69,73514.3,-9.21,-38.17,-38.67,0,*59
1485356611.13,20061,11.69,73516.5,-9.21,-38.35,-38.55,0,*59
1485356612.39,20062,11.69,73522.8,-9.21,-38.29,-38.73,0,*53
1485356613.63,20063,11.69,73526.8,-9.21,-38.55,-38.85,0,*50
1485356614.87,20064,11.69,73518.5,-9.23,-38.55,-38.79,0,*56
1485356616.1,20065,11.69,73520.5,-9.23,-38.43,-38.79,0,*50
1485356617.31,20066,11.69,73522.8,-9.23,-38.43,-38.73,0,*59
1485356618.54,20067,11.69,73524.0,-9.23,-38.23,-38.55,0,*5A
1485356619.76,20068,11.69,73522.5,-9.27,-38.17,-38.55,0,*56
1485356620.98,20069,11.69,73516.5,-9.27,-38.17,-38.43,0,*50
1485356622.25,20070,11.69,73516.8,-9.21,-38.11,-38.35,0,*59
1485356623.46,20071,11.69,73516.5,-9.23,-38.17,-38.55,0,*5A
1485356624.67,20072,11.69,73522.3,-9.23,-38.17,-38.55,0,*59
1485356625.91,20073,11.69,73518.3,-9.23,-38.05,-38.23,0,*5A
1485356627.18,20074,11.69,73520.3,-9.21,-37.99,-38.43,0,*53
1485356628.41,20075,11.69,73522.5,-9.23,-38.23,-38.61,0,*5E
1485356629.61,20076,11.69,73524.0,-9.23,-38.35,-38.73,0,*59
1485356630.82,20077,11.69,73514.0,-9.23,-38.35,-38.61,0,*5B
1485356632.03,20078,11.69,73518.5,-9.27,-38.17,-38.61,0,*50
1485356633.27,20079,11.69,73518.5,-9.23,-38.23,-38.61,0,*52
1485356634.48,20080,11.69,73522.5,-9.23,-38.17,-38.55,0,*54
1485356635.69,20081,11.69,73520.8,-9.23,-38.17,-38.61,0,*52
1485356636.9,20082,11.69,73520.3,-9.27,-38.43,-38.73,0,*57
1485356638.11,20083,11.69,73528.0,-9.23,-38.35,-38.61,0,*50
1485356639.34,20084,11.69,73528.8,-9.23,-38.23,-38.61,0,*50
1485356640.55,20085,11.69,73522.0,-9.23,-38.35,-38.61,0,*56
1485356641.78,20086,11.69,73518.0,-9.23,-38.23,-38.61,0,*52
1485356643.0,20087,11.69,73516.0,-9.27,-38.17,-38.43,0,*50
1485356644.24,20088,11.69,73516.3,-9.23,-38.23,-38.43,0,*5C
1485356645.48,20089,11.69,73518.5,-9.27,-38.23,-38.61,0,*59
1485356646.69,20090,11.69,73516.8,-9.27,-38.43,-38.73,0,*54
1485356647.9,20091,11.69,73516.0,-9.27,-38.43,-38.73,0,*55
1485356649.12,20092,11.69,73512.3,-9.23,-38.23,-38.73,0,*54
1485356650.36,20093,11.69,73518.0,-9.27,-38.23,-38.61,0,*52
1485356651.58,20094,11.69,73520.3,-9.27,-38.17,-38.61,0,*52
1485356652.8,20095,11.69,73516.8,-9.27,-38.17,-38.43,0,*53
1485356654.04,20096,11.69,73524.0,-9.27,-38.23,-38.43,0,*57
1485356655.26,20097,11.69,73522.3,-9.27,-38.17,-38.35,0,*50
1485356656.48,20098,11.69,73522.0,-9.27,-38.17,-38.55,0,*59
1485356657.69,20099,11.69,73526.3,-9.23,-38.05,-38.17,0,*59
1485356658.96,20100,11.69,73526.0,-9.27,-37.99,-37.99,0,*5F
1485356660.25,20101,11.69,73520.3,-9.29,-38.29,-38.67,0,*5A
1485356661.47,20102,11.69,73524.5,-9.27,-38.17,-38.43,0,*5C
1485356662.71,20103,11.69,73526.5,-9.27,-38.23,-38.61,0,*5A
1485356663.95,20104,11.69,73524.0,-9.27,-38.23,-38.73,0,*5E
1485356665.19,20105,11.69,73524.3,-9.31,-38.29,-38.61,0,*51
1485356666.46,20106,11.69,73528.8,-9.29,-38.29,-38.61,0,*5B
1485356667.7,20107,11.69,73524.0,-9.27,-38.23,-38.61,0,*5E
1485356668.94,20108,11.69,73526.3,-9.27,-38.23,-38.55,0,*56
1485356670.16,20109,11.69,73520.5,-9.27,-38.17,-38.55,0,*50
1485356671.45,20110,11.69,73514.8,-9.29,-38.23,-38.67,0,*50
1485356672.72,20111,11.69,73518.5,-9.29,-38.11,-38.43,0,*56
1485356673.96,20112,11.69,73520.0,-9.31,-38.11,-38.43,0,*5C
1485356675.26,20113,11.69,73518.5,-9.29,-38.29,-38.49,0,*55
1485356676.55,20114,11.69,73522.5,-9.29,-38.11,-38.49,0,*59
1485356677.82,20115,11.69,73520.3,-9.29,-38.29,-38.61,0,*59
1485356679.11,20116,11.69,73518.0,-9.29,-38.23,-38.49,0,*5A
1485356680.38,20117,11.69,73520.3,-9.29,-38.05,-38.49,0,*5F
1485356681.65,20118,11.69,73524.3,-9.31,-38.11,-38.29,0,*5A
1485356682.92,20119,11.69,73526.8,-9.29,-38.11,-38.43,0,*5E
1485356684.21,20120,11.69,73524.3,-9.29,-38.11,-38.49,0,*5E
1485356685.48,20121,11.69,73526.3,-9.29,-38.05,-38.29,0,*5C
1485356686.72,20122,11.69,73528.0,-9.31,-38.05,-38.23,0,*5C
1485356688.0,20123,11.69,73524.0,-9.27,-37.99,-37.99,0,*5E
1485356689.26,20124,11.69,73522.3,-9.29,-38.23,-38.43,0,*51
1485356690.53,20125,11.69,73524.3,-9.29,-38.23,-38.43,0,*50
1485356691.8,20126,11.69,73524.8,-9.27,-38.11,-38.49,0,*56
1485356693.07,20127,11.69,73526.8,-9.29,-38.05,-38.29,0,*5A
1485356694.34,20128,11.69,73526.5,-9.29,-38.11,-38.43,0,*5C
1485356695.58,20129,11.69,73520.5,-9.31,-38.05,-38.29,0,*5D
1485356696.86,20130,11.69,73522.3,-9.27,-37.81,-37.99,0,*55
1485356698.12,20131,11.69,73522.8,-9.27,-37.93,-37.93,0,*5D
1485356699.42,20132,11.69,73524.5,-9.29,-37.99,-38.23,0,*5E
1485356700.69,20133,11.69,73526.5,-9.29,-38.05,-38.29,0,*5F
1485356701.99,20134,11.69,73524.8,-9.29,-38.11,-38.29,0,*5D
1485356703.23,20135,11.69,73522.8,-9.27,-37.99,-38.17,0,*50
1485356704.45,20136,11.69,73520.0,-9.27,-38.05,-38.35,0,*59
1485356705.72,20137,11.69,73520.8,-9.27,-37.99,-38.23,0,*55
1485356706.99,20138,11.69,73524.0,-9.29,-38.11,-38.43,0,*5D
1485356708.25,20139,11.69,73520.8,-9.29,-38.11,-38.43,0,*5C
1485356709.53,20140,11.69,73520.8,-9.29,-37.87,-38.23,0,*54
1485356710.83,20141,11.69,73522.5,-9.29,-37.99,-38.23,0,*5A
1485356712.07,20142,11.69,73520.5,-9.29,-37.87,-38.05,0,*52
1485356713.37,20143,11.69,73520.5,-9.29,-37.99,-38.23,0,*58
1485356714.63,20144,11.69,73524.0,-9.27,-37.63,-37.93,0,*50
1485356715.91,20145,11.69,73522.8,-9.29,-37.87,-37.99,0,*5F
1485356717.17,20146,11.69,73524.3,-9.27,-37.93,-37.93,0,*5D
1485356718.45,20147,11.69,73526.0,-9.27,-37.93,-37.99,0,*56
1485356719.72,20148,11.69,73524.5,-9.27,-37.99,-37.99,0,*53
1485356720.99,20149,11.69,73526.8,-9.27,-37.81,-37.99,0,*5B
1485356722.26,20150,11.69,73532.8,-9.23,-37.81,-37.93,0,*5D
1485356723.5,20151,11.69,73534.8,-9.27,-37.75,-37.93,0,*53
1485356724.71,20152,11.69,73536.0,-9.27,-37.75,-37.75,0,*58
1485356725.99,20153,11.69,73538.3,-9.27,-37.81,-37.93,0,*5A
1485356727.23,20154,11.69,73524.0,-9.27,-37.63,-37.75,0,*59
1485356728.49,20155,11.69,73520.8,-9.23,-37.63,-37.81,0,*57
1485356729.73,20156,11.69,73522.8,-9.27,-37.75,-37.81,0,*57
1485356730.97,20157,11.69,73522.8,-9.27,-37.75,-37.93,0,*55
1485356732.21,20158,11.69,73526.8,-9.23,-37.93,-38.17,0,*55
1485356733.49,20159,11.69,73516.3,-9.27,-37.81,-37.99,0,*5A
1485356734.76,20160,11.69,73526.3,-9.27,-37.81,-37.81,0,*59
1485356736.03,20161,11.69,73528.0,-9.23,-37.81,-37.93,0,*5F
1485356737.27,20162,11.69,73526.8,-9.27,-37.99,-38.17,0,*52
1485356738.55,20163,11.69,73522.5,-9.27,-37.81,-37.99,0,*53
1485356739.81,20164,11.69,73524.8,-9.23,-37.93,-37.99,0,*53
1485356741.08,20165,11.69,73528.8,-9.23,-37.81,-37.99,0,*51
1485356742.32,20166,11.69,73528.5,-9.27,-37.93,-38.17,0,*5C
1485356743.57,20167,11.69,73530.3,-9.27,-37.81,-38.17,0,*5E
1485356744.84,20168,11.69,73526.5,-9.27,-37.99,-38.23,0,*5F
1485356746.11,20169,11.69,73528.0,-9.23,-37.81,-37.81,0,*54
1485356747.37,20170,11.69,73530.3,-9.23,-37.63,-37.81,0,*50
1485356748.61,20171,11.69,73524.0,-9.27,-37.75,-37.93,0,*51
1485356749.88,20172,11.69,73528.3,-9.23,-37.81,-37.99,0,*57
1485356751.15,20173,11.69,73530.0,-9.27,-37.63,-37.93,0,*54
1485356752.39,20174,11.69,73530.8,-9.23,-37.57,-37.81,0,*53
1485356753.66,20175,11.69,73530.0,-9.23,-37.81,-37.99,0,*50
1485356754.93,20176,11.69,73526.5,-9.27,-37.81,-37.93,0,*5D
1485356756.19,20177,11.69,73530.3,-9.23,-37.63,-37.81,0,*57
1485356757.43,20178,11.69,73530.3,-9.23,-37.57,-37.63,0,*53
1485356758.69,20179,11.69,73528.8,-9.21,-37.57,-37.69,0,*5A
1485356759.95,20180,11.69,73528.8,-9.23,-37.63,-37.81,0,*5F
1485356761.22,20181,11.69,73526.3,-9.21,-37.39,-37.57,0,*58
1485356762.48,20182,11.69,73526.8,-9.21,-37.57,-37.69,0,*5E
1485356763.74,20183,11.69,73528.3,-9.21,-37.51,-37.75,0,*54
1485356765.01,20184,11.69,73528.0,-9.21,-37.69,-37.75,0,*58
1485356766.25,20185,11.69,73528.0,-9.21,-37.57,-37.87,0,*59
1485356767.51,20186,11.69,73526.5,-9.21,-37.69,-37.75,0,*5A
1485356768.78,20187,11.69,73528.5,-9.21,-37.69,-37.87,0,*56
1485356770.05,20188,11.63,73520.8,-9.19,-37.69,-37.93,0,*57
1485356771.31,20189,11.69,73528.5,-9.21,-37.75,-38.11,0,*55
1485356772.55,20190,11.69,73526.8,-9.19,-37.87,-38.11,0,*5B
1485356773.81,20191,11.69,73526.8,-9.21,-37.75,-38.11,0,*5C
1485356775.08,20192,11.69,73524.3,-9.21,-37.87,-38.11,0,*52
1485356776.32,20193,11.69,73530.8,-9.19,-37.69,-37.87,0,*58
1485356777.56,20194,11.69,73526.0,-9.21,-37.57,-37.87,0,*59
1485356778.78,20195,11.69,73524.3,-9.19,-37.75,-37.87,0,*53
1485356780.0,20196,11.69,73524.3,-9.19,-37.75,-37.87,0,*50
1485356781.24,20197,11.69,73524.3,-9.19,-37.75,-37.93,0,*54
1485356782.48,20198,11.69,73522.8,-9.21,-37.75,-37.87,0,*55
1485356783.77,20199,11.63,73522.8,-9.21,-37.69,-37.93,0,*5C
1485356785.01,20200,11.69,73528.0,-9.19,-37.69,-37.75,0,*5C
1485356786.28,20201,11.69,73526.0,-9.21,-37.69,-37.87,0,*5B
1485356787.5,20202,11.69,73526.8,-9.19,-37.87,-37.87,0,*53
1485356788.75,20203,11.69,73526.5,-9.19,-37.87,-37.93,0,*57
1485356789.99,20204,11.69,73526.8,-9.19,-37.75,-37.93,0,*5D
1485356791.2,20205,11.69,73530.5,-9.19,-37.75,-37.75,0,*54
1485356792.44,20206,11.69,73526.3,-9.19,-37.69,-37.75,0,*5A
1485356793.69,20207,11.69,73528.0,-9.19,-37.69,-37.87,0,*56
1485356794.93,20208,11.69,73526.0,-9.19,-37.87,-37.93,0,*5C
1485356796.2,20209,11.69,73530.8,-9.19,-37.69,-37.69,0,*58
1485356797.41,20210,11.69,73524.8,-9.19,-37.57,-37.75,0,*50
1485356798.7,20211,11.69,73524.0,-9.17,-37.51,-37.69,0,*54
1485356799.97,20212,11.69,73528.0,-9.17,-37.45,-37.63,0,*58
1485356801.2,20213,11.69,73524.0,-9.19,-37.57,-37.69,0,*5E
1485356802.5,20214,11.69,73524.3,-9.17,-37.51,-37.63,0,*5B
1485356803.79,20215,11.69,73526.0,-9.17,-37.51,-37.81,0,*56
1485356805.05,20216,11.69,73526.3,-9.15,-37.45,-37.69,0,*54
1485356806.33,20217,11.69,73522.8,-9.15,-37.51,-37.69,0,*50
1485356807.62,20218,11.69,73526.5,-9.17,-37.63,-37.69,0,*5C
1485356808.91,20219,11.69,73522.0,-9.15,-37.63,-37.81,0,*59
1485356810.19,20220,11.69,73520.0,-9.15,-37.51,-37.69,0,*54
1485356811.48,20221,11.69,73518.8,-9.17,-37.51,-37.69,0,*57
1485356812.77,20222,11.69,73520.5,-9.15,-37.63,-37.81,0,*51
1485356814.04,20223,11.69,73516.5,-9.15,-37.69,-37.87,0,*5C
1485356815.31,20224,11.69,73518.0,-9.17,-37.69,-37.87,0,*59
1485356816.57,20225,11.69,73518.5,-9.15,-37.69,-37.87,0,*5A
1485356817.84,20226,11.69,73522.0,-9.15,-37.69,-37.87,0,*59
1485356819.11,20227,11.69,73520.3,-9.15,-37.81,-38.05,0,*5B
1485356820.38,20228,11.69,73520.0,-9.17,-37.69,-37.87,0,*55
1485356821.64,20229,11.69,73528.8,-9.15,-37.69,-38.05,0,*53
1485356822.93,20230,11.69,73524.5,-9.15,-37.69,-37.81,0,*58
1485356824.22,20231,11.69,73530.3,-9.15,-37.51,-37.81,0,*52
1485356825.5,20232,11.69,73532.0,-9.15,-37.51,-37.69,0,*57
1485356826.74,20233,11.69,73538.5,-9.13,-37.45,-37.63,0,*5F
1485356828.03,20234,11.69,73530.0,-9.15,-37.51,-37.69,0,*51
1485356829.32,20235,11.69,73524.3,-9.15,-37.63,-37.81,0,*57
1485356830.59,20236,11.69,73522.8,-9.13,-37.63,-37.81,0,*52
1485356831.83,20237,11.69,73522.3,-9.13,-37.75,-37.99,0,*5D
1485356833.1,20238,11.69,73520.5,-9.11,-37.75,-37.99,0,*50
1485356834.39,20239,11.69,73522.8,-9.11,-37.63,-37.81,0,*5F
1485356835.63,20240,11.69,73520.8,-9.13,-37.75,-37.99,0,*5D
1485356836.94,20241,11.69,73522.8,-9.11,-37.81,-37.99,0,*55
1485356838.18,20242,11.69,73522.8,-9.13,-37.81,-38.05,0,*5E
1485356839.42,20243,11.69,73522.3,-9.11,-37.87,-38.17,0,*58
1485356840.64,20244,11.69,73520.0,-9.13,-37.87,-38.17,0,*5D
1485356841.89,20245,11.69,73520.5,-9.13,-37.87,-38.23,0,*5B
1485356843.11,20246,11.69,73518.5,-9.13,-37.87,-38.35,0,*5F
1485356844.36,20247,11.69,73518.0,-9.13,-37.87,-38.23,0,*59
1485356845.61,20248,11.69,73514.3,-9.11,-37.87,-38.35,0,*53
1485356846.83,20249,11.69,73510.5,-9.13,-37.87,-38.35,0,*50
1485356848.08,20250,11.69,73510.3,-9.13,-37.87,-38.23,0,*5F
1485356849.3,20251,11.69,73518.8,-9.13,-38.05,-38.55,0,*5A
1485356850.54,20252,11.69,73518.5,-9.13,-38.55,-38.79,0,*52
1485356851.78,20253,11.69,73516.8,-9.13,-38.55,-38.79,0,*53
1485356853.02,20254,11.69,73512.3,-9.13,-38.23,-38.61,0,*5C
1485356854.31,20255,11.69,73512.0,-9.15,-38.29,-38.79,0,*58
1485356855.6,20256,11.69,73514.0,-9.15,-38.29,-38.67,0,*54
1485356856.89,20257,11.69,73508.8,-9.15,-38.29,-38.67,0,*55
1485356858.18,20258,11.69,73508.5,-9.17,-38.29,-38.67,0,*58
1485356859.47,20259,11.69,73516.8,-9.17,-38.29,-38.67,0,*59
1485356860.75,20260,11.69,73508.5,-9.15,-38.11,-38.67,0,*5A
1485356862.02,20261,11.69,73510.3,-9.15,-38.29,-38.61,0,*56
1485356863.28,20262,11.69,73510.8,-9.15,-38.23,-38.61,0,*5F
1485356864.57,20263,11.69,73506.8,-9.17,-38.23,-38.49,0,*56
1485356865.83,20264,11.69,73508.3,-9.17,-38.23,-38.61,0,*5B
1485356867.1,20265,11.69,73506.0,-9.17,-38.11,-38.61,0,*5B
1485356868.36,20266,11.69,73506.8,-9.15,-38.05,-38.49,0,*55
1485356869.62,20267,11.69,73508.3,-9.17,-38.11,-38.43,0,*59
1485356870.91,20268,11.69,73514.8,-9.17,-38.11,-38.49,0,*5C
1485356872.17,20269,11.69,73512.0,-9.15,-38.11,-38.61,0,*55
1485356873.44,20270,11.69,73516.0,-9.17,-38.29,-38.61,0,*54
1485356874.74,20271,11.69,73516.8,-9.17,-38.29,-38.49,0,*5F
1485356876.0,20272,11.69,73516.3,-9.17,-38.11,-38.61,0,*5D
1485356877.26,20273,11.69,73516.5,-9.17,-38.23,-38.61,0,*5D
1485356878.55,20274,11.69,73514.0,-9.17,-38.23,-38.67,0,*5C
1485356879.84,20275,11.69,73510.3,-9.17,-38.29,-38.67,0,*57
1485356881.11,20276,11.69,73514.8,-9.17,-38.43,-38.67,0,*58
1485356882.4,20277,11.69,73516.8,-9.17,-38.49,-38.79,0,*5C
1485356883.62,20278,11.69,73512.3,-9.19,-38.55,-38.85,0,*53
1485356884.86,20279,11.69,73516.8,-9.19,-38.49,-38.73,0,*56
1485356886.12,20280,11.69,73514.0,-9.21,-38.29,-38.73,0,*5D
1485356887.39,20281,11.69,73512.3,-9.21,-38.29,-38.55,0,*58
1485356888.68,20282,11.69,73514.3,-9.21,-38.29,-38.67,0,*5A
1485356889.92,20283,11.69,73514.3,-9.21,-38.17,-38.55,0,*57
1485356891.16,20284,11.69,73516.5,-9.21,-38.17,-38.55,0,*50
1485356892.41,20285,11.69,73518.0,-9.21,-38.17,-38.55,0,*51
1485356893.7,20286,11.69,73512.8,-9.21,-38.11,-38.49,0,*59
1485356894.96,20287,11.69,73510.8,-9.19,-38.11,-38.49,0,*53
1485356896.22,20288,11.69,73512.3,-9.21,-38.11,-38.55,0,*5A
1485356897.49,20289,11.69,73518.0,-9.21,-38.17,-38.49,0,*50
1485356898.75,20290,11.69,73518.8,-9.21,-38.35,-38.67,0,*54
1485356899.99,20291,11.69,73512.3,-9.19,-38.35,-38.67,0,*5E
1485356901.27,20292,11.69,73514.8,-9.21,-38.11,-38.67,0,*50