#timestamp,LO_Frequency,Hit,StdDev 
1682402415.4,286047000.8,N
1682402435.2,286047000.2,N
1682402455.0,286047002.3,N
1682402456.0,286047002.3,N
1682402475.8,286047001.9,N
1682402495.6,286047004.4,Y
1682402515.5,286046999.9,P
1682402535.3,286047000.0,N
1682402555.2,286047000.4,N
1682402575.9,286047001.0,N
1682402595.7,286047001.1,N
1682402615.6,286047001.0,N
1682402635.4,286047000.2,N
1682402655.2,286047002.7,Y
1682402675.1,286047000.5,P
1682402676.0,286047000.5,P
1682402695.8,286046998.3,P
1682402715.7,286046998.5,N
1682402735.5,286046998.1,N
1682402755.3,286047000.9,N
1682402775.2,286046998.8,N
1682402795.0,286046998.8,N
1682402795.9,286046998.8,N
1682402815.8,286047001.0,N
1682402835.6,286047001.1,N
1682402855.4,286047000.5,N
1682402875.3,286046998.6,N
1682402895.1,286046998.8,N
1682402915.9,286046998.4,N
1682402935.7,286047000.8,N
1682402955.5,286047001.0,N
1682402975.4,286047000.7,N
1682402995.2,286047001.2,N
1682403015.0,286047001.2,N
1682403016.0,286047001.2,N
1682403035.8,286047000.6,N
1682403055.6,286047000.2,N
1682403075.5,286047000.2,N
1682403095.3,286047002.7,N
1682403115.1,286047002.7,N
1682403135.9,286047000.0,N
1682403155.7,286047001.1,N
1682403175.6,286046998.2,N
1682403195.4,286047000.8,N
1682403215.2,286047001.1,N
1682403235.1,286046998.1,N
1682403236.0,286046998.1,N
1682403255.8,286047000.8,N
1682403275.7,286047000.6,N
1682403295.5,286047000.3,N
1682403315.3,286046998.5,N
1682403335.2,286046998.6,N
1682403355.0,286047001.1,N
1682403355.9,286047001.1,N
1682403375.7,286047001.0,N
1682403395.6,286046998.3,N
1682403415.4,286046998.6,N
1682403435.3,286046998.9,N
1682403455.1,286046998.1,N
1682403456.0,286046998.1,N
1682403475.8,286047000.4,N
1682403495.7,286047000.9,N
1682403515.5,286046998.1,N
1682403535.3,286047000.4,N
1682403555.2,286047000.1,N
1682403575.0,286046999.8,N
1682403575.9,286046999.8,N
1682403595.8,286047001.1,N
1682403615.6,286047000.5,N
1682403635.4,286047000.2,N
1682403655.3,286047000.5,N
1682403675.1,286047000.4,N
1682403695.9,286047000.0,N
1682403715.7,286047002.5,N
1682403735.5,286047000.2,N
1682403755.4,286047002.3,N
1682403775.2,286046999.9,N
1682403795.0,286047002.2,N
1682403795.9,286047002.2,N
1682403815.8,286047002.0,N
1682403835.6,286047004.2,Y
1682403855.5,286047001.7,P
1682403875.3,286047001.6,N
1682403895.1,286047002.0,N
1682403915.9,286047002.0,N
1682403935.7,286047000.2,N
1682403955.5,286046998.9,N
1682403975.4,286046999.2,N
1682403995.2,286046998.4,N
1682404015.1,286046998.8,N
1682404016.0,286046998.8,N
1682404035.8,286046999.0,N
1682404055.6,286046998.5,N
1682404075.5,286046998.1,N
1682404095.3,286047000.4,N
1682404115.2,286047000.6,N
1682404135.9,286047001.0,N
1682404155.7,286047001.0,N
1682404175.6,286047002.4,N
1682404195.4,286047002.4,N
1682404215.2,286047002.7,N
1682404235.1,286047002.5,N
1682404236.0,286047002.5,N
1682404255.8,286047001.7,N
1682404275.7,286047001.9,N
1682404295.5,286047004.3,N
1682404315.3,286047001.3,N
1682404335.2,286047003.2,N
1682404355.0,286047005.6,Y
1682404355.9,286047005.6,P
1682404375.8,286047001.4,N
1682404395.6,286047002.8,N
1682404415.4,286047002.0,N
1682404435.3,286047000.4,N
1682404455.1,286047000.2,N
1682404475.8,286047002.8,N
1682404495.7,286047002.7,N
1682404515.5,286047002.5,N
1682404535.4,286047002.8,N
1682404555.2,286047002.6,N
1682404575.0,286047002.7,N
1682404575.9,286047002.7,N
1682404595.8,286047000.1,N
1682404615.6,286047000.2,N
1682404635.5,286047000.6,N
1682404655.3,286047000.3,N
1682404675.1,286047000.3,N
1682404695.9,286047000.5,N
1682404715.7,286046999.7,N
1682404735.5,286047001.6,N
1682404755.4,286047001.4,N
1682404775.2,286047002.7,N
1682404795.1,286047002.8,N
1682404796.0,286047002.8,N
1682404815.8,286046999.8,N
1682404835.6,286047000.3,N
1682404855.5,286047000.5,N
1682404875.3,286047000.2,N
1682404895.1,286046999.8,N
1682404915.9,286047002.1,N
1682404935.7,286047001.7,N
1682404955.6,286047001.7,N
1682404975.4,286047004.1,Y
1682404995.2,286047002.2,P
1682405015.1,286047002.2,P
1682405016.0,286047002.2,P
1682405035.8,286047002.3,Y
1682405055.7,286046999.2,P
1682405075.5,286046998.9,N
1682405095.3,286046999.4,N
1682405115.2,286046999.0,N
1682405135.9,286046998.6,N
1682405155.7,286046999.3,N
1682405175.6,286046999.2,N
1682405195.4,286046997.1,N
1682405215.3,286046996.7,N
1682405235.1,286046996.8,N
1682405236.0,286046996.8,N
1682405255.8,286046997.3,N
1682405275.7,286046996.8,N
1682405295.5,286046997.5,N
1682405315.3,286046997.7,N
1682405335.2,286046997.0,N
1682405355.0,286046997.3,N
1682405355.9,286046997.3,N
1682405375.8,286046998.2,N
1682405395.6,286046999.0,N
1682405415.4,286046998.3,N
1682405435.3,286046998.3,N
1682405455.1,286046998.9,N
1682405475.8,286046998.4,N
1682405495.7,286046999.2,N
1682405515.5,286046998.5,N
1682405535.4,286046996.9,N
1682405555.2,286046999.2,N
1682405575.0,286046999.5,N
1682405575.9,286046999.5,N
1682405595.8,286046999.4,N
1682405615.6,286046999.6,N
1682405635.4,286046998.3,N
1682405655.3,286046998.9,N
1682405705.2,286046998.9,E
1682405715.1,286047000.8,N
1682405716.0,286047000.8,P
1682405735.8,286046999.9,P
1682405755.6,286047001.2,N
1682405775.5,286046998.9,N
1682405795.3,286046998.8,N
1682405815.2,286046999.4,N
1682405835.9,286046999.5,N
1682405855.7,286046999.3,N
1682405875.6,286046998.3,N
1682405895.4,286047000.3,N
1682405915.2,286047000.3,N
1682405935.1,286047000.9,N
1682405936.0,286047000.9,N
1682405955.8,286047000.2,N
1682405975.7,286046999.7,N
1682405995.5,286047002.0,N
