#timestamp,LO_Frequency,Hit,StdDev 
1521547215.5,286047000.1,N
1521547235.3,286047002.3,N
1521547255.1,286047001.1,N
1521547275.9,286047000.6,N
1521547295.7,286047000.6,N
1521547315.6,286047000.1,N
1521547335.4,286046999.8,N
1521547355.2,286047001.5,N
1521547375.1,286047004.3,N
1521547376.0,286047004.3,N
1521547395.8,286047002.2,N
1521547415.7,286047004.4,N
1521547435.5,286047003.7,N
1521547455.3,286047005.6,N
1521547475.2,286047003.0,N
1521547495.0,286047003.7,N
1521547495.9,286047003.7,N
1521547515.8,286047001.7,N
1521547535.6,286047004.0,N
1521547555.4,286047005.7,N
1521547575.3,286047007.4,N
1521547595.1,286047004.5,N
1521547615.9,286047007.2,N
1521547635.7,286047007.0,N
1521547655.5,286047006.4,N
1521547675.4,286047007.5,N
1521547695.2,286047005.0,N
1521547715.1,286047007.1,N
1521547746.0,286047006.2,E
1521547755.0,286047005.9,N
1521547755.9,286047005.9,P
1521547775.8,286047000.2,P
1521547795.6,286047001.0,N
1521547815.4,286046999.0,N
1521547835.3,286046999.6,N
1521547855.1,286046998.2,N
1521547875.8,286047002.7,N
1521547895.7,286047002.3,N
1521547915.5,286047000.9,N
1521547935.4,286047001.0,N
1521547955.2,286046998.6,N
1521547975.0,286047001.2,N
1521547975.9,286047001.2,N
1521547995.8,286047000.9,N
1521548015.6,286047001.6,N
1521548035.4,286047001.5,N
1521548055.3,286047002.3,N
1521548075.1,286047002.2,N
1521548095.9,286047001.2,N
1521548115.7,286047001.2,N
1521548135.5,286047001.4,N
1521548155.4,286047001.9,N
1521548175.2,286047002.5,N
1521548195.1,286047001.3,N
1521548196.0,286047001.3,N
1521548215.8,286047002.6,N
1521548235.6,286047000.5,N
1521548255.5,286047002.8,N
1521548275.3,286047002.2,N
1521548295.1,286047004.2,N
1521548315.9,286047002.0,N
1521548335.7,286047004.4,Y
1521548355.6,286047000.2,P
1521548375.4,286046999.7,N
1521548395.2,286047002.3,P
1521548415.1,286047000.2,N
1521548416.0,286047000.2,N
1521548435.8,286047000.3,N
1521548455.7,286047002.8,Y
1521548475.5,286047000.4,P
1521548495.3,286047000.5,P
1521548515.2,286046999.8,N
1521548535.0,286047000.3,N
1521548535.9,286047000.3,N
1521548555.8,286047002.7,Y
1521548575.6,286047000.9,P
1521548595.4,286046999.8,N
1521548615.3,286047002.7,P
1521548635.1,286046999.7,N
1521548655.9,286047002.0,N
1521548675.7,286047004.3,Y
1521548695.5,286047002.2,P
1521548715.4,286046999.7,N
1521548735.2,286047002.5,N
1521548755.0,286047000.6,N
1521548755.9,286047000.6,N
1521548775.8,286047000.8,N
1521548795.6,286047000.3,N
1521548815.5,286047000.4,N
1521548835.3,286047000.3,N
1521548855.1,286047002.6,Y
1521548875.9,286047000.0,P
1521548895.7,286046998.4,P
1521548915.6,286047000.5,N
1521548935.4,286046998.2,N
1521548955.2,286046999.0,N
1521548975.1,286046998.2,N
1521548976.0,286046998.2,N
1521548995.8,286047001.2,N
1521549015.6,286047000.9,N
1521549035.5,286046998.3,N
1521549055.3,286046998.2,N
1521549075.2,286046999.0,N
1521549095.9,286046998.6,N
1521549115.7,286046998.8,N
1521549135.6,286046998.9,N
1521549155.4,286047000.9,N
1521549175.2,286047000.5,N
1521549195.1,286046998.5,N
1521549196.0,286046998.5,N
1521549215.8,286047001.0,N
1521549235.7,286047001.2,N
1521549255.5,286047002.8,N
1521549275.3,286047000.5,N
1521549295.2,286047000.4,N
1521549315.0,286047002.4,N
1521549315.9,286047002.4,N
1521549335.8,286047001.7,N
1521549355.6,286047003.3,N
1521549375.4,286047004.2,N
1521549395.3,286047003.5,N
1521549415.1,286047004.3,N
1521549435.8,286047004.1,N
1521549455.7,286047004.3,N
1521549475.5,286047001.5,N
1521549495.4,286047002.5,N
1521549515.2,286047002.8,N
1521549535.0,286047004.4,N
1521549535.9,286047004.4,N
1521549555.8,286047003.2,N
1521549575.6,286047003.1,N
1521549595.4,286047001.7,N
1521549615.3,286047006.0,Y
1521549635.1,286047001.7,P
1521549655.9,286047001.4,P
1521549675.7,286047002.4,P
1521549695.5,286047000.5,N
1521549715.4,286046999.9,N
1521549735.2,286046999.9,N
1521549755.0,286047001.0,N
1521549756.0,286047001.0,N
1521549775.8,286046999.8,N
1521549795.6,286046998.1,N
1521549815.5,286046998.8,N
1521549835.3,286046999.6,N
1521549855.1,286046998.6,N
1521549875.9,286046999.1,N
1521549895.7,286047000.7,N
1521549915.6,286047011.9,Y
1521549935.4,286047002.7,P
1521549955.2,286047000.2,N
1521549975.1,286047000.1,N
1521549976.0,286047000.1,N
1521549995.8,286046998.6,N
1521550015.6,286046998.5,N
1521550035.5,286046998.3,N
1521550055.3,286046998.3,N
1521550075.2,286046997.0,N
1521550095.0,286046999.1,N
1521550095.9,286046999.1,N
1521550115.7,286046999.1,N
1521550135.6,286046998.5,N
1521550155.4,286046996.5,N
1521550175.3,286046999.1,N
1521550195.1,286047002.8,N
1521550196.0,286047002.8,N
1521550215.8,286047000.3,N
1521550235.7,286047000.9,N
1521550255.5,286047001.1,N
1521550275.3,286046998.7,N
1521550295.2,286046999.1,N
1521550315.0,286046998.9,N
1521550315.9,286046998.9,N
1521550335.8,286046998.7,N
1521550355.6,286046996.6,N
1521550375.4,286046997.2,N
1521550395.3,286046996.7,N
1521550415.1,286046996.9,N
1521550435.9,286046999.3,N
1521550455.7,286047002.8,N
1521550475.5,286047004.4,N
1521550495.4,286047002.2,N
1521550515.2,286047002.7,N
1521550535.0,286047001.7,N
1521550536.0,286047001.7,N
1521550555.8,286047002.2,N
1521550575.6,286047001.3,N
1521550595.5,286047002.3,N
1521550615.3,286047000.1,N
1521550635.1,286046998.3,N
1521550655.9,286046999.3,N
1521550675.7,286047000.5,N
1521550695.6,286046999.0,N
1521550715.4,286047000.6,N
1521550735.2,286046999.0,N
1521550755.1,286047000.8,N
1521550756.0,286047000.8,N
1521550775.8,286047000.5,N
1521550795.6,286047002.6,N
