#timestamp,LO_Frequency,Hit,StdDev 
1596279615.2,286047000.8,N
1596279635.0,286047001.0,N
1596279635.9,286047001.0,N
1596279655.8,286046998.1,N
1596279675.6,286046998.4,N
1596279695.4,286047000.4,N
1596279715.3,286046999.8,N
1596279735.1,286047000.1,N
1596279755.9,286047000.1,N
1596279775.7,286047002.6,N
1596279795.5,286047001.7,N
1596279815.4,286047005.5,Y
1596279835.2,286047002.9,P
1596279855.1,286047003.7,N
1596279856.0,286047003.7,N
1596279875.8,286047003.3,N
1596279895.6,286047004.2,N
1596279915.5,286047003.7,N
1596279935.3,286047003.1,N
1596279955.2,286047003.8,N
1596279975.9,286047003.3,N
1596279995.7,286047003.0,N
1596280015.6,286047004.2,Y
1596280035.4,286047000.7,P
1596280055.3,286047000.8,N
1596280075.1,286046999.9,N
1596280076.0,286046999.9,N
1596280095.8,286047000.1,N
1596280115.7,286046998.5,N
1596280135.5,286046998.7,N
1596280155.3,286046999.0,N
1596280175.2,286046996.7,N
1596280195.0,286046997.3,N
1596280195.9,286046997.3,N
1596280215.8,286046996.7,N
1596280235.6,286046996.9,N
1596280255.4,286047000.7,N
1596280275.3,286047002.9,N
1596280295.1,286047007.6,Y
1596280315.9,286047008.4,P
1596280335.7,286047010.4,N
1596280355.5,286047008.7,N
1596280375.4,286047006.3,N
1596280395.2,286047007.6,N
1596280415.0,286047004.8,N
1596280415.9,286047004.8,N
1596280435.8,286047005.7,N
1596280455.6,286047003.2,N
1596280475.5,286047003.2,N
1596280495.3,286047003.8,N
1596280515.1,286047003.8,N
1596280535.9,286047004.1,N
1596280555.7,286047003.1,N
1596280575.6,286047006.0,N
1596280595.4,286047003.6,N
1596280615.2,286047003.2,N
1596280635.1,286047001.3,N
1596280636.0,286047001.3,N
1596280655.8,286047003.2,N
1596280675.6,286047004.1,N
1596280695.5,286047003.5,N
1596280715.3,286047003.8,N
1596280735.2,286047001.4,N
1596280755.9,286047004.3,N
1596280775.7,286047002.0,N
1596280795.6,286047002.1,N
1596280815.4,286047002.1,N
1596280835.2,286047003.1,N
1596280855.1,286047004.3,N
1596280856.0,286047004.3,N
1596280875.8,286047003.6,N
1596280895.7,286047003.7,N
1596280915.5,286047001.8,N
1596280935.3,286047001.9,N
1596280955.2,286047002.3,N
1596280975.0,286047002.5,N
1596280975.9,286047002.5,N
1596280995.8,286047002.2,N
1596281015.6,286047002.2,N
1596281035.4,286047001.5,N
1596281055.3,286047002.6,N
1596281075.1,286047002.0,N
1596281095.9,286047002.8,N
1596281115.7,286047000.0,N
1596281135.5,286046999.7,N
1596281155.4,286047004.4,Y
1596281175.2,286046999.9,P
1596281195.0,286046998.4,N
1596281195.9,286046998.4,N
1596281215.8,286046998.8,N
1596281235.6,286046999.3,N
1596281255.5,286046998.8,N
1596281275.3,286046998.5,N
1596281295.1,286046998.1,N
1596281315.9,286047000.7,N
1596281335.7,286047000.8,N
1596281355.6,286047000.3,N
1596281375.4,286047001.0,N
1596281395.2,286047000.9,N
1596281415.1,286046999.8,N
1596281416.0,286046999.8,N
1596281435.8,286047000.2,N
1596281455.6,286047002.3,N
1596281475.5,286047002.1,N
1596281495.3,286047001.9,N
1596281515.2,286047001.9,N
1596281535.9,286047002.7,N
1596281555.7,286047001.7,N
1596281575.6,286047001.5,N
1596281595.4,286047001.7,N
1596281615.3,286047001.5,N
1596281635.1,286047001.8,N
1596281636.0,286047001.8,N
1596281655.8,286047004.4,Y
1596281675.7,286047003.8,P
1596281695.5,286047001.3,N
1596281715.4,286047003.8,N
1596281735.2,286047001.3,N
1596281755.0,286047001.7,N
1596281756.0,286047001.7,N
1596281775.8,286047001.6,N
1596281795.6,286047001.6,N
1596281815.5,286047001.4,N
1596281835.3,286047002.0,N
1596281855.1,286047004.4,Y
1596281875.9,286046999.9,P
1596281895.7,286047001.0,N
1596281915.6,286047000.0,N
1596281935.4,286047002.8,Y
1596281955.2,286046998.9,P
1596281975.1,286046999.1,N
1596281976.0,286046999.1,N
1596281995.8,286046999.1,N
1596282015.7,286046996.6,Y
1596282035.5,286047001.1,P
1596282055.3,286046998.7,N
1596282075.2,286046999.1,N
1596282095.0,286046997.0,Y
1596282095.9,286046997.0,P
1596282115.8,286046997.3,N
1596282135.6,286046997.1,N
1596282155.5,286046996.6,Y
1596282175.3,286046998.1,P
1596282195.1,286047001.1,P
1596282215.9,286046999.1,N
1596282235.7,286046998.1,N
1596282255.6,286046998.7,N
1596282275.4,286047001.1,N
1596282295.2,286046998.2,N
1596282315.1,286046998.9,N
1596282316.0,286046998.9,N
1596282335.8,286046998.5,N
1596282355.7,286046999.8,N
1596282375.5,286047003.7,Y
1596282395.3,286047007.4,P
1596282415.2,286047004.6,N
1596282435.0,286047005.2,N
1596282435.9,286047005.2,N
1596282455.8,286047007.5,N
1596282475.6,286047007.4,N
1596282495.4,286047004.6,N
1596282515.3,286047004.6,N
1596282535.1,286047005.1,N
1596282555.9,286047005.1,N
1596282575.7,286047003.5,N
1596282595.6,286047000.0,N
1596282615.4,286046998.8,N
1596282635.2,286047001.1,N
1596282655.1,286047000.8,N
1596282656.0,286047000.8,N
1596282675.8,286046999.8,N
1596282695.6,286047001.8,N
1596282715.5,286047002.5,N
1596282735.3,286047001.3,N
1596282755.2,286047001.7,N
1596282775.9,286047004.2,N
1596282795.7,286047005.1,N
1596282815.6,286047007.1,N
1596282835.4,286047008.9,Y
1596282855.3,286047004.5,P
1596282875.1,286047010.7,P
1596282876.0,286047010.7,P
1596282895.8,286047010.8,Y
1596282915.7,286047004.4,P
1596282935.5,286047005.1,P
1596282955.3,286047002.9,N
1596282975.2,286047006.0,Y
1596282995.0,286046999.1,P
1596282995.9,286046999.1,N
1596283015.8,286046999.1,N
1596283035.6,286046997.6,N
1596283055.5,286047004.3,N
1596283075.3,286047003.6,N
1596283095.1,286047000.7,N
1596283115.9,286046998.9,N
1596283135.7,286046997.3,N
1596283155.6,286046998.0,N
1596283175.4,286046996.5,N
1596283195.2,286046996.4,N
