#timestamp,LO_Frequency,Hit,StdDev 
1655031615.9,286047002.7,N
1655031635.7,286047002.5,N
1655031655.5,286047002.3,N
1655031675.4,286046999.9,N
1655031695.2,286047001.1,N
1655031715.1,286047000.4,N
1655031716.0,286047000.4,N
1655031735.8,286047000.5,N
1655031755.6,286047000.1,N
1655031775.5,286047002.7,N
1655031795.3,286047001.6,N
1655031815.1,286047002.0,N
1655031835.9,286047000.1,N
1655031855.7,286047002.2,N
1655031875.6,286047002.7,N
1655031895.4,286047002.4,N
1655031915.2,286046999.8,N
1655031935.1,286046999.8,N
1655031936.0,286046999.8,N
1655031955.8,286046999.7,N
1655031975.7,286047000.2,N
1655031995.5,286047002.8,N
1655032015.4,286047000.3,N
1655032035.2,286046999.7,N
1655032055.0,286047000.0,N
1655032056.0,286047000.0,N
1655032075.8,286046999.8,N
1655032095.6,286046999.9,N
1655032115.5,286047000.4,N
1655032135.3,286047000.1,N
1655032155.2,286046999.8,N
1655032175.0,286046999.7,N
1655032175.9,286046999.7,N
1655032195.7,286047001.1,N
1655032215.6,286047000.3,N
1655032235.4,286047000.2,N
1655032255.3,286047002.8,N
1655032275.1,286047000.1,N
1655032295.8,286047000.3,N
1655032315.7,286047002.3,N
1655032335.5,286047002.7,N
1655032355.4,286047000.7,N
1655032375.2,286047000.1,N
1655032395.0,286046999.9,N
1655032395.9,286046999.9,N
1655032415.8,286047000.4,N
1655032435.6,286047002.3,N
1655032455.4,286046999.8,N
1655032475.3,286047000.1,N
1655032495.1,286047000.4,N
1655032515.9,286046999.9,N
1655032535.7,286047001.0,N
1655032555.5,286047000.1,N
1655032575.4,286046999.9,N
1655032595.2,286047000.1,N
1655032615.1,286047000.2,N
1655032616.0,286047000.2,N
1655032635.8,286047000.6,N
1655032655.6,286047000.4,N
1655032675.5,286047000.0,N
1655032695.3,286046998.5,N
1655032715.1,286046998.3,N
1655032735.9,286046998.5,N
1655032755.7,286047001.2,N
1655032775.6,286047001.2,N
1655032795.4,286047000.0,N
1655032815.2,286047000.6,N
1655032835.1,286047002.7,N
1655032836.0,286047002.7,N
1655032855.8,286047002.2,N
1655032875.6,286047002.6,N
1655032895.5,286047002.5,N
1655032915.3,286047002.5,N
1655032935.2,286047001.9,N
1655032955.9,286046999.7,N
1655032975.7,286047000.9,N
1655032995.6,286047000.8,N
1655033015.4,286047000.5,N
1655033035.2,286047000.9,N
1655033055.1,286046998.2,N
1655033056.0,286046998.2,N
1655033075.8,286047000.8,N
1655033095.7,286047000.3,N
1655033115.5,286046999.9,N
1655033135.3,286047000.5,N
1655033155.2,286047002.6,N
1655033175.0,286047002.5,N
1655033175.9,286047002.5,N
1655033195.8,286046999.8,N
1655033215.6,286047002.2,N
1655033235.4,286047001.6,N
1655033255.3,286047003.9,N
1655033275.1,286047004.0,N
1655033295.8,286047001.4,N
1655033315.7,286047003.5,N
1655033335.5,286047002.2,N
1655033355.4,286047000.3,N
1655033375.2,286046998.8,N
1655033395.0,286047000.0,N
1655033395.9,286047000.0,N
1655033415.8,286047000.5,N
1655033435.6,286047002.6,N
1655033455.4,286047000.7,N
1655033475.3,286046998.9,N
1655033495.1,286046998.5,N
1655033515.9,286046998.8,N
1655033535.7,286046998.2,N
1655033555.5,286047001.2,N
1655033575.4,286046998.7,N
1655033595.2,286046998.9,N
1655033615.0,286046999.6,N
1655033615.9,286046999.6,N
1655033635.8,286046999.6,N
1655033655.6,286046997.1,N
1655033675.5,286046998.3,N
1655033695.3,286046998.4,N
1655033715.1,286046998.4,N
1655033735.9,286046999.5,N
1655033755.7,286046999.6,N
1655033775.5,286046999.4,N
1655033795.4,286046996.5,N
1655033815.2,286046997.1,N
1655033835.1,286046997.0,N
1655033836.0,286046997.0,N
1655033855.8,286046996.9,N
1655033875.6,286046997.3,N
1655033895.5,286046997.0,N
1655033915.3,286046996.9,N
1655033935.2,286046997.1,N
1655033955.9,286046999.3,N
1655033975.7,286046999.5,N
1655033995.6,286046999.2,N
1655034015.4,286046999.0,N
1655034035.2,286046999.4,N
1655034055.1,286046996.6,N
1655034056.0,286046996.6,N
1655034075.8,286046999.6,N
1655034095.7,286046997.2,N
1655034115.5,286046996.8,N
1655034135.3,286046994.9,Y
1655034155.2,286046999.4,P
1655034175.0,286046999.2,N
1655034175.9,286046999.2,N
1655034195.8,286046998.3,Y
1655034215.6,286046998.3,P
1655034235.4,286047000.9,N
1655034255.3,286047000.6,N
1655034275.1,286047000.6,N
1655034295.8,286047000.1,N
1655034315.7,286046998.5,N
1655034335.5,286046999.0,N
1655034355.3,286046998.8,N
1655034375.2,286046998.8,N
1655034395.0,286046998.7,N
1655034395.9,286046998.7,N
1655034415.8,286046996.5,Y
1655034435.6,286046996.5,P
1655034455.4,286046999.4,N
1655034475.3,286046999.4,N
1655034495.1,286046996.8,N
1655034515.9,286046999.6,N
1655034535.7,286046998.4,N
1655034555.5,286046999.2,N
1655034575.4,286046999.6,N
1655034595.2,286046998.8,N
1655034615.1,286046996.6,Y
1655034616.0,286046996.6,P
1655034635.8,286046998.2,N
1655034655.6,286046998.2,N
1655034675.5,286047001.2,N
1655034695.3,286047000.7,N
1655034715.1,286047000.3,N
1655034735.9,286046999.7,N
1655034755.7,286047000.9,N
1655034775.6,286047000.1,N
1655034795.4,286047000.8,N
1655034815.2,286047000.7,N
1655034835.1,286047000.7,N
1655034836.0,286047000.7,N
1655034855.8,286047000.1,N
1655034875.7,286046999.8,N
1655034895.5,286047002.5,N
1655034915.3,286047002.3,N
1655034935.2,286047002.6,N
1655034955.0,286047002.0,N
1655034955.9,286047002.0,N
1655034975.7,286047002.6,N
1655034995.6,286047000.3,N
1655035015.4,286046999.9,N
1655035035.3,286047000.0,N
1655035055.1,286047000.7,N
1655035056.0,286047000.7,N
1655035075.8,286047001.0,N
1655035095.7,286047000.6,N
1655035115.5,286047000.7,N
1655035135.3,286047001.1,N
1655035155.2,286047000.6,N
1655035175.0,286047000.5,N
1655035175.9,286047000.5,N
1655035195.8,286047000.5,N
