#timestamp,LO_Frequency,Hit,StdDev 
1611187215.5,286047001.9,N
1611187235.4,286047004.1,N
1611187255.2,286047001.2,N
1611187275.0,286046991.9,N
1611187275.9,286046991.9,N
1611187295.8,286046981.7,Y
1611187315.6,286046983.7,P
1611187335.5,286046994.7,N
1611187355.3,286046995.0,N
1611187375.1,286047000.6,N
1611187395.9,286046999.7,N
1611187415.7,286047003.3,N
1611187435.6,286047000.0,N
1611187455.4,286046997.9,N
1611187475.2,286046994.5,N
1611187495.1,286046992.2,N
1611187496.0,286046992.2,N
1611187515.8,286046992.0,N
1611187535.6,286046990.3,N
1611187555.5,286046987.1,N
1611187575.3,286046992.4,N
1611187595.2,286046985.6,N
1611187615.0,286046985.7,N
1611187615.9,286046985.7,N
1611187635.8,286046980.6,Y
1611187655.6,286046977.9,P
1611187675.4,286046971.1,P
1611187695.3,286046969.0,P
1611187715.1,286046971.6,N
1611187735.9,286046971.5,Y
1611187755.7,286046987.6,P
1611187775.5,286046990.8,N
1611187795.4,286047001.7,N
1611187815.2,286047012.3,N
1611187835.0,286047015.7,N
1611187836.0,286047015.7,N
1611187855.8,286047016.8,N
1611187875.6,286047021.9,N
1611187895.5,286047021.3,N
1611187915.3,286047017.4,N
1611187935.1,286047020.4,N
1611187955.9,286047023.2,N
1611187975.7,286047022.6,N
1611187995.6,286047026.2,N
1611188015.4,286047029.5,N
1611188035.2,286047025.8,N
1611188055.1,286047025.9,N
1611188056.0,286047025.9,N
1611188075.8,286047025.7,N
1611188095.7,286047023.4,N
1611188115.5,286047021.9,N
1611188135.3,286047016.5,N
1611188155.2,286047014.9,N
1611188175.0,286047021.8,N
1611188175.9,286047021.8,N
1611188195.7,286047018.5,N
1611188215.6,286047016.0,N
1611188235.4,286047012.6,N
1611188255.3,286047014.2,N
1611188275.1,286047016.1,N
1611188276.0,286047016.1,N
1611188295.8,286047017.3,N
1611188315.7,286047012.6,N
1611188335.5,286046999.8,N
1611188355.3,286046993.4,N
1611188375.2,286046994.5,N
1611188395.0,286046998.2,N
1611188395.9,286046998.2,N
1611188415.8,286047003.5,N
1611188435.6,286047004.4,N
1611188455.4,286047001.8,N
1611188475.3,286047003.0,N
1611188495.1,286047008.9,N
1611188515.9,286047009.1,N
1611188535.7,286047005.2,N
1611188555.5,286047016.3,N
1611188575.4,286047019.8,N
1611188595.2,286047023.4,N
1611188615.0,286047023.1,N
1611188615.9,286047023.1,N
1611188635.8,286047024.6,N
1611188655.6,286047024.4,N
1611188675.5,286047026.2,N
1611188695.3,286047014.4,N
1611188715.1,286047025.3,N
1611188735.9,286047024.4,N
1611188755.7,286047023.1,N
1611188775.5,286047010.2,N
1611188795.4,286047004.2,N
1611188815.2,286046997.4,N
1611188835.1,286047001.6,N
1611188836.0,286047001.6,N
1611188855.8,286047005.9,N
1611188875.6,286047009.8,N
1611188895.5,286047007.7,N
1611188915.3,286047008.2,N
1611188935.1,286047009.2,N
1611188955.9,286047018.3,N
1611188975.7,286047011.9,N
1611188995.6,286047024.7,N
1611189015.4,286047018.6,N
1611189035.2,286047011.0,N
1611189055.1,286047010.8,N
1611189056.0,286047010.8,N
1611189075.8,286046999.0,N
1611189095.7,286046992.5,N
1611189115.5,286046988.7,N
1611189135.3,286046987.4,N
1611189155.2,286046992.8,N
1611189175.0,286046996.4,N
1611189175.9,286046996.4,N
1611189195.7,286046996.2,N
1611189215.6,286046998.6,N
1611189235.4,286047005.8,N
1611189255.3,286047011.2,N
1611189275.1,286047008.8,N
1611189276.0,286047008.8,N
1611189295.8,286047010.9,N
1611189315.7,286047006.7,N
1611189335.5,286047004.9,N
1611189355.3,286046997.0,N
1611189375.2,286046999.0,N
1611189395.0,286047013.8,N
1611189395.9,286047013.8,N
1611189415.8,286047018.8,N
1611189435.6,286047013.3,N
1611189455.4,286047010.4,N
1611189475.3,286047009.6,N
1611189495.1,286047006.1,N
1611189515.9,286047007.9,N
1611189535.7,286047008.9,N
1611189555.5,286046999.2,N
1611189575.4,286046995.5,N
1611189595.2,286046997.8,N
1611189615.0,286047005.6,N
1611189615.9,286047005.6,N
1611189635.8,286047007.0,N
1611189655.6,286047005.0,N
1611189675.5,286047004.6,N
1611189695.3,286046999.7,N
1611189715.1,286046996.7,N
1611189735.9,286046994.0,N
1611189755.7,286046992.1,N
1611189775.5,286046994.5,N
1611189795.4,286046995.4,N
1611189815.2,286047001.7,N
1611189835.0,286047010.7,N
1611189836.0,286047010.7,N
1611189855.8,286047012.4,N
1611189875.6,286047007.7,N
1611189895.5,286046995.9,N
1611189915.3,286046986.6,N
1611189935.1,286046980.7,N
1611189955.9,286046982.9,N
1611189975.7,286046994.8,N
1611189995.6,286046995.7,N
1611190015.4,286046989.6,N
1611190035.2,286046985.8,N
1611190055.1,286046987.0,N
1611190056.0,286046987.0,N
1611190075.8,286046989.2,N
1611190095.6,286046991.8,N
1611190115.5,286046994.0,N
1611190135.3,286046999.3,N
1611190155.2,286046999.3,N
1611190175.9,286046998.7,N
1611190195.7,286047007.3,N
1611190215.6,286047014.8,N
1611190235.4,286047021.9,N
1611190255.2,286047023.7,N
1611190275.1,286047024.1,N
1611190276.0,286047024.1,N
1611190295.8,286047023.6,N
1611190315.7,286047032.7,N
1611190335.5,286047040.9,N
1611190355.3,286047053.7,Y
1611190375.2,286047055.6,P
1611190395.0,286047061.7,N
1611190395.9,286047061.7,N
1611190415.8,286047069.8,N
1611190435.6,286047071.2,N
1611190455.4,286047067.4,N
1611190475.3,286047060.2,N
1611190495.1,286047052.6,N
1611190515.8,286047048.5,N
1611190535.7,286047042.1,N
1611190555.5,286047038.0,N
1611190575.4,286047027.5,N
1611190595.2,286047023.6,N
1611190615.0,286047019.6,N
1611190615.9,286047019.6,N
1611190635.8,286047014.1,N
1611190655.6,286047009.0,N
1611190675.5,286047006.1,N
1611190695.3,286047004.9,N
1611190715.1,286047007.4,N
1611190735.9,286047011.1,N
1611190755.7,286047006.7,N
1611190775.5,286047013.9,N
1611190795.4,286047013.9,N
