#timestamp,LO_Frequency,Hit,StdDev 
1621432815.1,286046999.3,N
1621432816.0,286046999.3,N
1621432835.8,286047000.8,N
1621432855.6,286047001.1,N
1621432875.5,286046999.3,N
1621432895.3,286047001.2,N
1621432915.2,286046998.9,N
1621432935.9,286046998.4,N
1621432955.7,286046999.1,N
1621432975.6,286046996.5,N
1621432995.4,286046998.2,N
1621433015.2,286047001.1,N
1621433035.1,286046997.1,N
1621433036.0,286046997.1,N
1621433055.8,286046997.3,N
1621433075.7,286046998.4,N
1621433095.5,286046998.5,N
1621433115.3,286047000.5,N
1621433135.2,286046999.9,N
1621433155.0,286047000.0,N
1621433155.9,286047000.0,N
1621433175.8,286047002.7,N
1621433195.6,286047002.3,N
1621433215.4,286046998.6,N
1621433235.3,286047000.9,N
1621433255.1,286046999.5,N
1621433275.8,286047000.3,N
1621433295.7,286046998.6,N
1621433315.5,286046998.1,N
1621433335.4,286046998.7,N
1621433355.2,286046999.6,N
1621433375.0,286047000.9,N
1621433375.9,286047000.9,N
1621433395.8,286047000.1,N
1621433415.6,286047002.1,N
1621433435.4,286047000.0,N
1621433455.3,286047000.0,N
1621433475.1,286047002.7,N
1621433495.9,286047002.5,N
1621433515.7,286046998.1,N
1621433535.5,286047000.5,N
1621433555.4,286047000.9,N
1621433575.2,286047003.8,N
1621433595.0,286047004.4,N
1621433595.9,286047004.4,N
1621433615.8,286047000.2,N
1621433635.6,286047004.0,N
1621433655.5,286047003.0,N
1621433675.3,286047004.3,N
1621433695.1,286047000.0,N
1621433715.9,286047002.7,N
1621433735.7,286047001.2,N
1621433755.6,286047004.3,N
1621433775.4,286047001.6,N
1621433795.2,286047000.3,N
1621433815.1,286047001.0,N
1621433816.0,286047001.0,N
1621433835.8,286046998.1,N
1621433855.7,286046999.4,N
1621433875.5,286046999.0,N
1621433895.3,286046999.3,N
1621433915.2,286046998.9,N
1621433935.0,286046997.3,N
1621433935.9,286046997.3,N
1621433955.7,286046997.4,N
1621433975.6,286046997.5,N
1621433995.4,286046997.0,N
1621434015.3,286046995.1,N
1621434035.1,286046995.2,N
1621434055.8,286046993.6,N
1621434075.7,286046991.8,N
1621434095.5,286046990.6,N
1621434115.4,286046992.5,N
1621434135.2,286046994.8,N
1621434155.0,286046991.4,N
1621434155.9,286046991.4,N
1621434175.8,286046990.5,N
1621434195.6,286046991.0,N
1621434215.4,286046991.6,N
1621434235.3,286046990.3,N
1621434255.1,286046990.3,N
1621434275.9,286046990.3,N
1621434295.7,286046992.8,N
1621434315.5,286046990.1,N
1621434335.4,286046993.0,N
1621434355.2,286046991.1,N
1621434375.1,286046991.2,N
1621434376.0,286046991.2,N
1621434395.8,286046990.2,Y
1621434415.6,286046998.4,P
1621434435.5,286047000.7,N
1621434455.3,286046998.9,N
1621434475.2,286046998.7,N
1621434495.9,286046997.9,N
1621434515.7,286046996.4,N
1621434535.6,286046996.0,N
1621434555.4,286046995.4,N
1621434575.3,286046993.7,Y
1621434595.2,286046999.2,P
1621434615.0,286046997.7,N
1621434615.9,286046997.7,N
1621434635.8,286046997.8,Y
1621434655.6,286046999.3,P
1621434675.5,286046996.8,P
1621434695.3,286046997.6,N
1621434715.2,286046999.4,N
1621434735.9,286046998.8,N
1621434755.7,286046998.8,N
1621434775.6,286046996.7,Y
1621434795.4,286046998.6,P
1621434815.3,286046998.3,P
1621434835.2,286047000.6,P
1621434855.0,286046998.6,N
1621434855.9,286046998.6,N
1621434875.7,286046999.9,N
1621434895.6,286047002.4,N
1621434915.4,286047002.4,N
1621434935.3,286047000.3,N
1621434955.1,286046998.6,N
1621434975.8,286046998.5,N
1621434995.7,286047001.1,N
1621435015.5,286047002.6,N
1621435035.4,286047003.9,N
1621435055.2,286047001.9,N
1621435075.0,286047001.6,N
1621435075.9,286047001.6,N
1621435095.8,286047004.3,N
1621435115.6,286047002.4,N
1621435135.4,286047001.9,N
1621435155.3,286047002.6,N
1621435175.1,286047001.8,N
1621435195.9,286047001.4,N
1621435215.7,286047003.8,N
1621435235.5,286047003.2,N
1621435255.4,286047004.1,N
1621435275.2,286047003.9,N
1621435295.0,286047004.2,N
1621435295.9,286047004.2,N
1621435315.8,286047001.9,N
1621435335.6,286047003.5,N
1621435355.5,286047005.6,N
1621435375.3,286047005.0,N
1621435395.1,286047007.2,Y
1621435415.9,286047001.7,P
1621435435.7,286047005.6,P
1621435455.5,286047005.3,P
1621435475.4,286047005.4,Y
1621435495.2,286046998.1,P
1621435515.1,286046998.2,N
1621435516.0,286046998.2,N
1621435535.8,286046999.8,N
1621435555.6,286047000.1,N
1621435575.5,286046999.9,N
1621435595.3,286047000.9,N
1621435615.1,286046998.1,N
1621435635.9,286046998.7,N
1621435655.7,286046998.4,N
1621435675.6,286046998.1,N
1621435695.4,286047001.0,N
1621435715.2,286046999.5,N
1621435735.1,286046998.9,N
1621435736.0,286046998.9,N
1621435755.8,286046998.2,N
1621435775.7,286046999.0,N
1621435795.5,286046999.4,N
1621435815.3,286047000.6,N
1621435835.2,286047002.1,N
1621435855.9,286047004.3,N
1621435875.7,286047002.2,N
1621435895.6,286047000.4,N
1621435915.4,286047000.6,N
1621435935.3,286047011.9,Y
1621435955.1,286047000.1,P
1621435975.8,286047000.5,P
1621435995.7,286047001.8,P
1621436015.5,286047002.4,Y
1621436035.4,286047001.8,P
1621436055.2,286047001.6,N
1621436075.0,286047002.2,P
1621436075.9,286047002.2,Y
1621436095.8,286047001.2,P
1621436115.6,286046999.3,P
1621436135.5,286046995.0,P
1621436155.3,286047000.7,N
1621436175.1,286046999.6,N
1621436195.9,286046996.9,N
1621436215.7,286047000.1,N
1621436235.6,286047001.0,N
1621436255.4,286047000.1,N
1621436275.2,286046999.8,N
1621436295.1,286047002.6,N
1621436296.0,286047002.6,N
1621436315.8,286047001.5,N
1621436335.6,286046999.7,N
1621436355.5,286047002.0,N
1621436375.3,286047002.4,N
1621436395.2,286047004.0,N
