#timestamp,LO_Frequency,Hit,StdDev 
1572386415.7,286046999.0,N
1572386435.6,286046998.9,N
1572386455.4,286046997.2,N
1572386475.2,286046996.9,N
1572386495.1,286046997.2,N
1572386496.0,286046997.2,N
1572386515.8,286046998.0,N
1572386535.7,286046994.9,N
1572386555.5,286046997.9,N
1572386575.3,286046997.6,N
1572386595.2,286046999.5,N
1572386615.0,286046999.6,N
1572386615.9,286046999.6,N
1572386635.7,286047000.4,N
1572386655.6,286046999.8,N
1572386675.4,286047002.4,N
1572386695.3,286047001.7,N
1572386715.1,286047002.8,N
1572386716.0,286047002.8,N
1572386735.8,286047002.6,N
1572386785.7,286047004.4,E
1572386795.6,286046998.5,N
1572386815.5,286046997.7,P
1572386835.3,286046997.3,P
1572386855.1,286046997.5,Y
1572386875.9,286046998.7,P
1572386895.7,286047002.7,P
1572386915.6,286047000.9,N
1572386935.4,286047001.4,N
1572386955.2,286047001.3,N
1572386975.1,286047001.2,N
1572386976.0,286047001.2,N
1572386995.8,286046997.7,N
1572387015.7,286046997.1,N
1572387035.5,286046999.0,N
1572387055.3,286047001.0,N
1572387075.2,286047006.0,Y
1572387095.0,286047010.4,P
1572387095.9,286047010.4,N
1572387115.7,286047008.0,N
1572387135.6,286047010.5,N
1572387155.4,286047006.2,N
1572387175.3,286047004.2,N
1572387195.1,286047000.9,N
1572387215.8,286046995.2,N
1572387235.7,286046997.3,N
1572387255.5,286047000.5,N
1572387275.4,286047002.1,N
1572387295.2,286047002.2,N
1572387315.0,286047005.0,N
1572387315.9,286047005.0,N
1572387335.8,286047004.9,N
1572387355.6,286047009.0,N
1572387375.4,286047007.5,N
1572387395.3,286047003.6,N
1572387415.1,286047003.3,N
1572387435.9,286047008.7,N
1572387455.7,286047010.8,N
1572387475.5,286047009.9,N
1572387495.4,286047007.2,N
1572387515.2,286047004.3,N
1572387535.1,286047002.1,N
1572387536.0,286047002.1,N
1572387555.8,286046999.0,N
1572387575.6,286046998.3,N
1572387595.5,286047001.1,N
1572387615.3,286046996.8,N
1572387635.1,286046996.8,N
1572387655.9,286046996.7,N
1572387675.7,286046998.0,N
1572387695.6,286046997.5,N
1572387715.4,286046995.5,N
1572387735.2,286046995.3,N
1572387755.1,286046997.9,N
1572387756.0,286046997.9,N
1572387775.8,286046995.4,N
1572387795.6,286046998.5,N
1572387815.5,286046998.3,N
1572387835.3,286046998.2,N
1572387855.2,286046998.3,N
1572387875.9,286047002.7,N
1572387895.7,286046998.5,N
1572387915.6,286047001.3,N
1572387935.4,286047003.5,N
1572387955.2,286047003.8,N
1572387975.1,286047004.8,N
1572387976.0,286047004.8,N
1572387995.8,286047004.0,N
1572388015.7,286047003.8,N
1572388035.5,286047003.3,N
1572388055.3,286047001.7,N
1572388075.2,286047005.6,N
1572388095.0,286047003.4,N
1572388095.9,286047003.4,N
1572388115.7,286047005.8,N
1572388135.6,286047004.0,N
1572388155.4,286047003.8,N
1572388175.3,286047003.6,N
1572388195.1,286047004.0,N
1572388196.0,286047004.0,N
1572388215.8,286047004.0,N
1572388235.7,286047002.5,N
1572388255.5,286047002.8,N
1572388275.3,286046999.9,N
1572388295.2,286047001.3,N
1572388315.0,286047002.5,N
1572388315.9,286047002.5,N
1572388335.8,286046998.8,N
1572388355.6,286047001.2,N
1572388375.4,286046999.2,N
1572388395.3,286046995.0,N
1572388415.1,286046993.3,N
1572388435.9,286046993.3,N
1572388455.7,286046991.8,N
1572388475.5,286046995.7,N
1572388495.4,286046996.0,N
1572388515.2,286046995.1,N
1572388535.0,286046997.8,N
1572388535.9,286046997.8,N
1572388555.8,286046999.4,N
1572388575.6,286046998.3,N
1572388595.4,286047003.9,N
1572388615.3,286047003.5,N
1572388635.1,286047000.3,N
1572388655.9,286047002.3,N
1572388675.7,286047002.6,N
1572388695.5,286047004.8,N
1572388715.4,286047007.0,N
1572388735.2,286047006.5,N
1572388755.0,286047009.5,N
1572388756.0,286047009.5,N
1572388775.8,286047012.3,N
1572388795.6,286047010.3,N
1572388815.5,286047006.6,N
1572388835.3,286047003.5,N
1572388855.1,286047002.8,N
1572388875.9,286047001.8,N
1572388895.7,286047003.0,N
1572388915.6,286047003.7,N
1572388935.4,286047003.6,N
1572388955.2,286047005.7,N
1572388975.1,286047001.3,N
1572388976.0,286047001.3,N
1572388995.8,286047000.1,N
1572389015.6,286046996.8,N
1572389035.5,286046998.9,N
1572389055.3,286047002.5,N
1572389075.1,286047002.3,N
1572389095.9,286047000.8,N
1572389115.7,286046998.9,N
1572389135.6,286046999.0,N
1572389155.4,286047001.7,N
1572389175.2,286047001.5,N
1572389195.1,286047001.8,N
1572389196.0,286047001.8,N
1572389215.8,286047000.8,N
1572389235.7,286046998.7,N
1572389255.5,286046997.1,N
1572389275.3,286046996.8,N
1572389295.2,286047001.2,N
1572389315.9,286046997.2,N
1572389335.7,286046998.9,N
1572389355.6,286047002.6,N
1572389375.4,286046999.9,N
1572389395.2,286047000.4,N
1572389415.1,286047002.7,N
1572389416.0,286047002.7,N
1572389435.8,286047000.5,N
1572389455.7,286046998.7,N
1572389475.5,286047001.0,N
1572389495.3,286046999.7,N
1572389515.2,286046998.4,N
1572389535.0,286046999.2,N
1572389535.9,286046999.2,N
1572389555.8,286046997.4,N
1572389575.6,286046996.6,N
1572389595.4,286046995.3,N
1572389615.3,286046997.4,N
1572389635.1,286046996.8,N
1572389636.0,286046996.8,N
1572389655.8,286046996.2,N
1572389675.7,286046996.1,N
1572389695.5,286046994.9,N
1572389715.4,286047001.0,N
1572389735.2,286046998.6,N
1572389755.0,286047001.4,N
1572389755.9,286047001.4,N
1572389775.8,286047001.9,N
1572389795.6,286047002.6,N
1572389815.4,286047002.8,N
1572389835.3,286047002.7,N
1572389855.1,286046998.5,N
1572389875.8,286047000.0,N
1572389895.7,286047001.2,N
1572389915.5,286047000.7,N
1572389935.4,286047000.0,N
1572389955.2,286046999.7,N
1572389975.0,286047003.6,N
1572389975.9,286047003.6,N
1572389995.8,286047003.6,N
