#timestamp,LO_Frequency,Hit,StdDev 
1542373215.8,286047005.4,N
1542373235.7,286047004.5,N
1542373255.5,286047006.9,Y
1542373275.4,286047004.2,P
1542373295.2,286047003.3,P
1542373315.0,286047003.0,P
1542373315.9,286047003.0,Y
1542373335.8,286047002.7,P
1542373355.6,286047001.7,P
1542373375.4,286047004.2,P
1542373395.3,286047001.3,N
1542373415.1,286047001.7,N
1542373435.9,286047001.4,N
1542373455.7,286047000.2,N
1542373475.5,286047002.3,N
1542373495.4,286047000.4,N
1542373515.2,286047000.3,N
1542373535.0,286047002.5,N
1542373535.9,286047002.5,N
1542373555.8,286047003.5,N
1542373575.6,286047001.3,N
1542373595.5,286047001.6,N
1542373615.3,286047004.1,Y
1542373635.1,286047003.9,P
1542373655.9,286047003.1,P
1542373675.7,286047007.3,P
1542373695.5,286047008.3,Y
1542373715.4,286047005.0,P
1542373735.2,286047008.5,P
1542373755.1,286047008.8,P
1542373756.0,286047008.8,Y
1542373775.8,286047001.1,P
1542373795.6,286047011.9,P
1542373815.5,286046999.9,N
1542373835.3,286047002.4,N
1542373855.1,286047000.1,N
1542373875.9,286047001.9,N
1542373895.7,286047003.5,N
1542373915.6,286047003.8,N
1542373935.4,286047003.2,N
1542373955.2,286047004.3,N
1542373975.1,286047004.1,N
1542373976.0,286047004.1,N
1542373995.8,286047001.6,N
1542374015.6,286047002.3,N
1542374035.5,286046999.7,N
1542374055.3,286046999.7,N
1542374075.2,286047005.5,N
1542374095.9,286047003.5,N
1542374115.7,286047003.0,N
1542374135.6,286047002.9,N
1542374155.4,286047003.3,N
1542374175.2,286047003.0,N
1542374195.1,286047007.5,N
1542374196.0,286047007.5,N
1542374215.8,286047006.4,N
1542374235.7,286047008.4,Y
1542374255.5,286047005.0,P
1542374275.3,286047003.9,P
1542374295.2,286047003.3,P
1542374315.0,286047001.3,N
1542374315.9,286047001.3,N
1542374335.7,286047004.3,Y
1542374355.6,286046997.5,P
1542374375.4,286046996.2,N
1542374395.3,286046991.9,N
1542374415.1,286046988.9,N
1542374416.0,286046988.9,N
1542374435.8,286046988.8,N
1542374455.7,286046987.7,N
1542374475.5,286046987.1,N
1542374495.3,286046987.2,N
1542374515.2,286046990.0,N
1542374535.0,286046989.8,N
1542374535.9,286046989.8,N
1542374555.8,286046990.8,N
1542374575.6,286046993.1,N
1542374595.4,286046994.0,N
1542374615.3,286046995.7,N
1542374635.1,286046997.8,N
1542374655.8,286046997.2,N
1542374675.7,286046997.2,N
1542374695.5,286046997.5,N
1542374715.4,286046995.7,N
1542374735.2,286046995.6,N
1542374755.0,286046993.8,N
1542374755.9,286046993.8,N
1542374775.8,286046993.6,N
1542374795.6,286046994.4,N
1542374815.4,286046990.7,N
1542374835.3,286046989.1,N
1542374855.1,286046987.4,Y
1542374875.9,286046994.0,P
1542374895.7,286046991.7,P
1542374915.5,286046995.5,P
1542374935.4,286046998.4,N
1542374955.2,286046999.7,N
1542374975.0,286047000.4,N
1542374975.9,286047000.4,N
1542374995.8,286047001.4,N
1542375015.6,286047002.5,N
1542375035.5,286047002.0,N
1542375055.3,286047004.4,N
1542375075.1,286047003.9,N
1542375095.9,286047005.4,N
1542375115.7,286047005.6,N
1542375135.5,286047005.8,N
1542375155.4,286047005.7,N
1542375175.2,286047004.8,N
1542375195.1,286047007.0,N
1542375196.0,286047007.0,N
1542375215.8,286047006.3,N
1542375235.6,286047007.2,N
1542375255.5,286047010.4,N
1542375275.3,286047011.2,N
1542375295.1,286047011.2,N
1542375315.9,286047011.0,N
1542375335.7,286047012.1,N
1542375355.6,286047008.4,N
1542375375.4,286047006.6,N
1542375395.2,286047010.7,N
1542375415.1,286047006.2,N
1542375416.0,286047006.2,N
1542375435.8,286047006.5,N
1542375455.6,286047004.8,N
1542375475.5,286047005.7,N
1542375495.3,286047004.2,N
1542375515.1,286047002.4,N
1542375535.9,286047000.6,N
1542375555.7,286046999.6,N
1542375575.6,286046997.6,N
1542375595.4,286046996.3,N
1542375615.2,286046993.7,N
1542375635.1,286046992.4,N
1542375636.0,286046992.4,N
1542375655.8,286046990.5,N
1542375675.7,286046990.3,N
1542375695.5,286046990.0,N
1542375715.3,286046989.1,N
1542375735.2,286046991.1,N
1542375755.0,286046991.0,N
1542375755.9,286046991.0,N
1542375775.7,286046989.6,N
1542375795.6,286046987.1,N
1542375815.4,286046987.3,N
1542375835.3,286046988.2,N
1542375855.1,286046987.3,N
1542375856.0,286046987.3,N
1542375875.8,286046985.5,N
1542375895.7,286046986.7,N
1542375915.5,286046983.0,N
1542375935.3,286046979.0,N
1542375955.2,286046979.9,N
1542375975.0,286046978.5,N
1542375975.9,286046978.5,N
1542375995.8,286046979.8,N
1542376015.6,286046980.5,N
1542376035.4,286046986.3,N
1542376055.3,286046986.6,N
1542376075.1,286046983.7,N
1542376095.8,286046984.4,Y
1542376115.7,286046999.1,P
1542376135.5,286046998.4,N
1542376155.4,286047000.5,N
1542376175.2,286046999.8,N
1542376195.0,286047001.4,N
1542376195.9,286047001.4,N
1542376215.8,286047004.1,N
1542376235.6,286047003.1,N
1542376255.4,286047004.0,N
1542376275.3,286047004.3,N
1542376295.1,286047004.3,N
1542376315.9,286047002.1,N
1542376335.7,286047004.2,N
1542376355.5,286046999.7,N
1542376375.4,286047002.6,N
1542376395.2,286047002.7,N
1542376415.0,286047002.0,N
1542376415.9,286047002.0,N
1542376435.8,286046999.9,N
1542376455.6,286047003.8,N
1542376475.5,286047007.5,N
1542376495.3,286047009.0,N
1542376515.1,286047009.0,N
1542376535.9,286047004.5,N
1542376555.7,286047006.4,N
1542376575.5,286047009.1,N
1542376595.4,286047006.5,N
1542376615.2,286047008.5,N
1542376635.1,286047010.2,N
1542376636.0,286047010.2,N
1542376655.8,286047010.6,Y
1542376675.6,286047005.3,P
1542376695.5,286047005.9,P
1542376715.3,286047003.0,P
1542376735.2,286047005.6,Y
1542376755.9,286047000.0,P
1542376775.7,286046999.4,N
1542376795.6,286046997.8,N
