#timestamp,LO_Frequency,Hit,StdDev 
1651744815.7,286046996.7,P
1651744835.6,286046996.5,N
1651744855.4,286046999.5,N
1651744875.2,286046997.0,N
1651744895.1,286046999.2,N
1651744896.0,286046999.2,N
1651744915.8,286046998.6,N
1651744935.7,286046998.1,N
1651744955.5,286046998.1,N
1651744975.3,286046996.7,Y
1651744995.2,286046998.5,P
1651745015.0,286046999.1,P
1651745015.9,286046999.1,N
1651745035.8,286047000.6,N
1651745055.6,286047000.5,N
1651745075.0,286046998.6,N
1651745075.9,286046998.6,N
1651745095.8,286047001.0,N
1651745115.6,286047001.0,N
1651745135.5,286046998.6,N
1651745155.3,286046998.2,N
1651745175.1,286047000.9,N
1651745195.9,286047000.5,N
1651745215.7,286047001.2,N
1651745235.5,286046999.0,N
1651745255.4,286046996.7,Y
1651745275.2,286046996.8,P
1651745295.1,286046997.2,N
1651745296.0,286046997.2,N
1651745315.8,286046997.3,N
1651745335.6,286046997.3,N
1651745355.5,286046997.9,N
1651745375.3,286046995.4,Y
1651745395.1,286046999.3,P
1651745415.9,286046998.1,N
1651745435.7,286046998.2,N
1651745455.6,286046998.6,N
1651745475.4,286046999.0,N
1651745495.2,286046999.4,N
1651745515.1,286046999.6,N
1651745516.0,286046999.6,N
1651745535.8,286046998.7,N
1651745555.7,286046998.7,N
1651745575.5,286046999.1,N
1651745595.3,286046994.9,Y
1651745615.2,286046999.6,P
1651745635.0,286046996.6,P
1651745635.9,286046996.6,N
1651745655.8,286046997.0,N
1651745675.6,286046996.8,N
1651745695.4,286046999.3,N
1651745715.3,286046996.8,N
1651745735.1,286046995.0,Y
1651745755.9,286046999.1,P
1651745775.7,286046998.6,N
1651745795.5,286046998.9,N
1651745815.4,286047000.8,N
1651745835.2,286047000.7,N
1651745855.0,286046998.3,N
1651745855.9,286046998.3,N
1651745875.8,286046998.3,N
1651745895.6,286046998.8,N
1651745915.5,286046999.0,N
1651745935.3,286046999.4,N
1651745955.1,286046999.0,N
1651745975.9,286046999.6,N
1651745995.7,286046996.5,Y
1651746015.6,286046996.6,P
1651746035.4,286046999.0,N
1651746055.2,286046999.5,N
1651746075.1,286046998.5,N
1651746076.0,286046998.5,N
1651746095.8,286046998.3,N
1651746115.7,286046996.8,Y
1651746135.5,286047001.2,P
1651746155.3,286046999.1,N
1651746175.2,286046999.1,N
1651746195.0,286046996.6,Y
1651746195.9,286046996.6,P
1651746215.7,286046998.7,N
1651746235.6,286046999.1,N
1651746255.4,286046998.4,N
1651746275.3,286047000.4,N
1651746295.1,286047000.7,N
1651746296.0,286047000.7,N
1651746315.8,286047002.8,N
1651746335.7,286047001.5,N
1651746355.5,286047002.7,N
1651746375.3,286046999.8,N
1651746395.2,286046998.2,N
1651746415.0,286047000.8,N
1651746415.9,286047000.8,N
1651746435.8,286047000.6,N
1651746455.6,286047001.0,N
1651746475.4,286046998.5,N
1651746495.3,286046998.2,N
1651746515.1,286047000.8,N
1651746535.9,286046999.0,N
1651746555.7,286047001.1,N
1651746575.5,286047001.2,N
1651746595.4,286047001.0,N
1651746615.2,286046999.9,N
1651746635.1,286046999.9,N
1651746636.0,286046999.9,N
1651746655.8,286047001.1,N
1651746675.6,286047000.2,N
1651746695.5,286047000.5,N
1651746715.3,286047002.3,N
1651746735.1,286047000.5,N
1651746755.9,286047000.8,N
1651746775.7,286046999.3,N
1651746795.6,286046997.1,N
1651746815.4,286046996.9,N
1651746835.2,286046996.9,N
1651746855.1,286046996.5,N
1651746856.0,286046996.5,N
1651746875.8,286046998.3,N
1651746895.7,286047000.5,N
1651746915.5,286047000.8,N
1651746935.3,286047001.0,N
1651746955.2,286047002.8,N
1651746975.9,286047001.9,N
1651746995.7,286047002.4,N
1651747015.6,286047002.8,N
1651747035.4,286047000.4,N
1651747055.3,286047000.8,N
1651747075.1,286046998.7,N
1651747076.0,286046998.7,N
1651747095.8,286046999.6,N
1651747115.7,286046998.6,N
1651747135.5,286047001.1,N
1651747155.3,286046998.6,N
1651747175.2,286047000.9,N
1651747195.0,286047000.5,N
1651747195.9,286047000.5,N
1651747215.8,286047001.0,N
1651747235.6,286047000.6,N
1651747255.4,286047001.1,N
1651747275.3,286046998.5,N
1651747295.1,286046998.6,N
1651747315.8,286046998.7,N
1651747335.7,286047001.0,N
1651747355.5,286047000.9,N
1651747375.4,286047000.0,N
1651747395.2,286047000.5,N
1651747415.0,286047002.7,N
1651747415.9,286047002.7,N
1651747435.8,286047000.0,N
1651747455.6,286046999.4,N
1651747475.5,286047001.1,N
1651747495.3,286046998.2,N
1651747515.1,286047001.2,N
1651747535.9,286047000.4,N
1651747555.7,286047000.1,N
1651747575.5,286047000.1,N
1651747595.4,286047001.1,N
1651747615.2,286047000.6,N
1651747635.1,286046998.4,N
1651747636.0,286046998.4,N
1651747655.8,286046999.1,N
1651747675.6,286046999.3,N
1651747695.5,286046999.5,N
1651747715.3,286046998.9,N
1651747735.2,286047000.7,N
1651747755.9,286047000.4,N
1651747775.7,286047002.7,N
1651747795.6,286046999.7,N
1651747815.4,286047000.1,N
1651747835.2,286046999.7,N
1651747855.1,286047002.3,N
1651747856.0,286047002.3,N
1651747875.8,286047002.0,N
1651747895.7,286047002.1,N
1651747915.5,286047002.3,N
1651747935.3,286047004.4,Y
1651747955.2,286047001.4,P
1651747975.9,286047003.9,P
1651747995.7,286047003.5,N
1651748015.6,286047003.8,N
1651748035.4,286047004.1,N
1651748055.3,286047004.3,Y
1651748075.1,286046998.6,P
1651748076.0,286046998.6,N
1651748095.8,286047001.0,N
1651748115.7,286047000.2,N
1651748135.5,286047000.7,N
1651748155.3,286047001.2,N
1651748175.2,286047000.7,N
1651748195.0,286046998.6,N
1651748195.9,286046998.6,N
1651748215.8,286046998.6,N
1651748235.6,286046998.5,N
1651748255.4,286047001.0,N
1651748275.3,286046999.8,N
1651748295.1,286047002.4,N
1651748315.8,286047000.1,N
1651748335.7,286047002.8,N
1651748355.5,286047002.7,N
1651748375.4,286047002.1,N
1651748395.2,286047001.3,N
