#timestamp,LO_Frequency,Hit,StdDev 
1507219215.9,286047003.8,N
1507219235.7,286047002.2,N
1507219255.5,286046997.5,N
1507219275.3,286047000.7,N
1507219295.2,286046997.4,N
1507219315.0,286046998.9,N
1507219315.9,286046998.9,N
1507219335.7,286046999.3,N
1507219355.6,286046997.6,N
1507219375.4,286046995.8,N
1507219395.2,286046995.7,N
1507219415.1,286046999.1,N
1507219416.0,286046999.1,N
1507219435.8,286046999.4,N
1507219455.6,286046993.3,N
1507219475.5,286046995.6,N
1507219495.3,286046994.0,N
1507219515.1,286046991.9,Y
1507219535.9,286046993.5,P
1507219555.7,286046995.6,N
1507219575.5,286046994.5,N
1507219595.4,286046994.8,N
1507219615.2,286046996.0,N
1507219635.0,286046992.4,Y
1507219635.9,286046992.4,P
1507219655.8,286046995.9,N
1507219675.6,286046995.5,N
1507219695.4,286046997.8,N
1507219715.3,286046997.7,N
1507219735.1,286046996.6,N
1507219736.0,286046996.6,N
1507219755.8,286046997.1,N
1507219775.7,286046995.5,N
1507219795.5,286046992.9,Y
1507219815.3,286046992.7,P
1507219835.2,286046990.8,P
1507219855.9,286046996.2,N
1507219875.7,286046992.4,Y
1507219895.6,286046998.2,P
1507219915.4,286046994.7,N
1507219935.2,286046992.0,P
1507219955.1,286046996.0,N
1507219956.0,286046996.0,N
1507219975.8,286046999.5,N
1507219995.6,286046993.4,N
1507220015.4,286046994.3,N
1507220035.3,286046994.2,N
1507220055.1,286046994.8,N
1507220075.8,286046992.5,Y
1507220095.7,286046997.4,P
1507220115.5,286046998.6,N
1507220135.3,286046997.3,N
1507220155.2,286046993.9,Y
1507220175.0,286046998.8,P
1507220175.9,286046998.8,N
1507220195.7,286046995.0,P
1507220215.6,286046995.8,N
1507220235.4,286046995.2,Y
1507220255.2,286047000.5,P
1507220275.1,286047001.3,N
1507220276.0,286047001.3,N
1507220295.8,286047002.4,N
1507220315.6,286046998.9,N
1507220335.5,286046997.4,N
1507220355.3,286046995.2,N
1507220375.1,286046997.6,N
1507220395.9,286047007.4,Y
1507220415.7,286047017.0,P
1507220435.5,286047016.8,N
1507220455.4,286047016.7,N
1507220475.2,286047010.8,N
1507220495.0,286047012.4,N
1507220495.9,286047012.4,N
1507220515.8,286047004.9,N
1507220535.6,286046998.1,N
1507220555.4,286046997.4,N
1507220575.3,286046997.6,N
1507220595.1,286046993.9,N
1507220596.0,286046993.9,N
1507220615.8,286046995.1,N
1507220635.7,286047000.6,N
1507220655.5,286046999.2,N
1507220675.3,286046999.2,N
1507220695.1,286046998.1,N
1507220715.9,286046999.6,N
1507220735.7,286046998.2,N
1507220755.5,286047001.1,N
1507220775.4,286047001.2,N
1507220795.2,286046998.1,N
1507220815.0,286047001.0,N
1507220815.9,286047001.0,N
1507220835.8,286046999.1,N
1507220855.6,286046998.3,N
1507220875.4,286047005.8,N
1507220895.3,286047004.4,N
1507220915.1,286047004.0,N
1507220916.0,286047004.0,N
1507220935.8,286047006.0,N
1507220955.7,286047003.5,N
1507220975.5,286047007.9,N
1507220995.3,286047004.7,N
1507221015.2,286047003.8,N
1507221035.9,286046998.9,N
1507221055.7,286047001.0,N
1507221075.5,286047000.7,N
1507221095.4,286046998.7,N
1507221115.2,286046997.4,N
1507221135.0,286047000.9,N
1507221135.9,286047000.9,N
1507221155.8,286047001.7,N
1507221175.6,286046996.6,N
1507221195.4,286046997.0,N
1507221215.3,286046998.9,N
1507221235.1,286047002.7,N
1507221236.0,286047002.7,N
1507221255.8,286046997.5,N
1507221275.7,286046993.5,N
1507221295.5,286046991.5,N
1507221315.3,286046990.3,N
1507221335.2,286046993.0,N
1507221355.9,286046989.3,N
1507221375.7,286046985.9,Y
1507221395.6,286046983.9,P
1507221415.4,286046982.1,N
1507221435.2,286046982.8,N
1507221455.1,286046981.7,N
1507221456.0,286046981.7,N
1507221475.8,286046981.5,N
1507221495.6,286046983.3,N
1507221515.4,286046984.9,N
1507221535.3,286046987.3,N
1507221555.1,286046986.5,N
1507221575.8,286046987.9,N
1507221595.7,286046984.1,Y
1507221615.5,286046996.8,P
1507221635.3,286046998.3,N
1507221655.2,286046997.4,N
1507221675.0,286046998.9,N
1507221675.9,286046998.9,N
1507221695.7,286046999.9,N
1507221715.6,286047001.1,N
1507221735.4,286047000.6,N
1507221755.2,286047000.6,N
1507221775.1,286047001.7,N
1507221776.0,286047001.7,N
1507221795.8,286047003.6,N
1507221815.6,286047003.6,N
1507221835.5,286047008.4,N
1507221855.3,286047010.0,N
1507221875.1,286047008.8,N
1507221895.9,286047006.9,N
1507221915.7,286047006.0,N
1507221935.5,286047002.9,N
1507221955.3,286047005.1,N
1507221975.2,286047008.3,N
1507221995.0,286047008.7,N
1507221995.9,286047008.7,N
1507222015.7,286047004.5,N
1507222035.6,286047006.3,N
1507222055.4,286047007.7,N
1507222075.2,286047011.8,N
1507222095.1,286047011.1,N
1507222096.0,286047011.1,N
1507222115.8,286047010.9,N
1507222135.6,286047011.9,N
1507222155.5,286047010.9,N
1507222175.3,286047012.8,N
1507222195.1,286047015.8,Y
1507222215.9,286047015.2,P
1507222235.7,286047009.3,N
1507222255.5,286047010.2,N
1507222275.4,286047012.1,Y
1507222295.2,286046996.7,P
1507222315.0,286046996.8,N
1507222315.9,286046996.8,N
1507222335.8,286046995.3,N
1507222355.6,286046999.0,N
1507222375.4,286046998.8,N
1507222395.3,286047001.1,N
1507222415.1,286047001.9,N
1507222416.0,286047001.9,N
1507222435.8,286047001.0,N
1507222455.7,286046999.9,N
1507222475.5,286047003.6,N
1507222495.3,286046999.8,N
1507222515.1,286047001.8,N
1507222535.9,286047001.5,N
1507222555.7,286047001.4,N
1507222575.5,286047007.4,N
1507222595.4,286047005.8,N
1507222615.2,286047001.7,N
1507222635.0,286047005.5,N
1507222635.9,286047005.5,N
1507222655.8,286047008.5,N
1507222675.6,286047013.8,Y
1507222695.4,286047017.1,P
1507222715.3,286047023.1,P
1507222735.1,286047023.7,N
1507222755.8,286047024.5,N
1507222775.7,286047020.3,N
1507222795.5,286047013.7,N
