#timestamp,LO_Frequency,Hit,StdDev 
1506823215.6,286047022.4,Y
1506823235.4,286047011.2,P
1506823255.3,286047013.9,P
1506823275.1,286047012.5,P
1506823276.0,286047012.5,Y
1506823295.8,286046999.8,P
1506823315.7,286046999.8,N
1506823335.5,286047002.3,N
1506823355.3,286047003.4,N
1506823375.2,286047007.2,N
1506823395.9,286047009.0,N
1506823415.7,286047009.1,N
1506823435.5,286047008.0,N
1506823455.4,286047007.5,N
1506823475.2,286047008.8,N
1506823495.0,286047008.3,N
1506823495.9,286047008.3,N
1506823515.8,286047008.0,N
1506823535.6,286047006.3,N
1506823555.4,286047010.0,N
1506823575.3,286047011.1,Y
1506823595.1,286047004.6,P
1506823615.8,286047006.3,P
1506823635.7,286047008.9,P
1506823655.5,286047007.6,Y
1506823675.3,286046996.9,P
1506823695.2,286046996.7,N
1506823715.9,286046998.4,N
1506823735.7,286046998.5,N
1506823755.6,286047001.6,N
1506823775.4,286047000.3,N
1506823795.2,286046998.9,N
1506823815.1,286047000.0,N
1506823816.0,286047000.0,N
1506823835.8,286047004.4,N
1506823855.6,286047005.7,N
1506823875.5,286047008.8,N
1506823895.3,286047004.1,N
1506823915.1,286046996.6,N
1506823935.8,286046996.2,N
1506823955.7,286046994.0,N
1506823975.5,286046992.3,N
1506823995.3,286046992.8,N
1506824015.2,286046988.1,N
1506824035.9,286046983.7,Y
1506824055.7,286046983.8,P
1506824075.6,286046984.8,N
1506824095.4,286046982.1,N
1506824115.2,286046982.8,N
1506824135.1,286046983.6,N
1506824136.0,286046983.6,N
1506824155.8,286046979.9,Y
1506824175.6,286046994.5,P
1506824195.5,286046990.2,N
1506824215.3,286046991.2,N
1506824235.1,286046989.8,Y
1506824255.9,286046999.5,P
1506824275.7,286046995.1,N
1506824295.5,286046996.8,N
1506824315.4,286046995.9,N
1506824335.2,286046996.1,N
1506824355.0,286046996.0,N
1506824355.9,286046996.0,N
1506824375.8,286046994.8,N
1506824395.6,286046993.4,N
1506824415.4,286046996.1,N
1506824435.3,286046995.1,N
1506824455.1,286046994.7,N
1506824456.0,286046994.7,N
1506824475.8,286046991.9,Y
1506824495.7,286046995.2,P
1506824515.5,286046995.6,P
1506824535.3,286046995.3,P
1506824555.2,286046995.2,Y
1506824575.9,286047000.7,P
1506824595.7,286047002.4,N
1506824615.6,286047002.6,N
1506824635.4,286047001.1,N
1506824655.2,286046999.4,N
1506824675.0,286046995.6,N
1506824676.0,286046995.6,N
1506824695.8,286046997.6,N
1506824715.6,286046999.9,N
1506824735.4,286046996.9,N
1506824755.3,286046997.8,N
1506824775.1,286046995.1,N
1506824795.8,286046997.9,N
1506824815.7,286046997.8,N
1506824835.5,286046995.8,N
1506824855.3,286046996.1,N
1506824875.2,286046992.5,Y
1506824895.9,286046996.3,P
1506824915.7,286046995.0,P
1506824935.6,286046995.7,P
1506824955.4,286046996.4,Y
1506824975.2,286046998.0,P
1506824995.1,286046995.4,P
1506824996.0,286046995.4,P
1506825015.8,286046994.5,Y
1506825035.6,286046995.0,P
1506825055.5,286046997.7,P
1506825075.3,286046998.8,N
1506825095.1,286047001.2,N
1506825115.9,286046997.1,N
1506825135.7,286046998.0,N
1506825155.5,286046995.1,N
1506825175.4,286046996.3,N
1506825195.2,286046996.9,N
1506825215.0,286046999.0,N
1506825215.9,286046999.0,N
1506825235.8,286047001.5,N
1506825255.6,286047003.2,N
1506825275.4,286047011.9,Y
1506825295.3,286047012.7,P
1506825315.1,286047013.0,N
1506825316.0,286047013.0,N
1506825335.8,286047020.8,Y
1506825355.7,286047012.8,P
1506825375.5,286047017.7,P
1506825395.3,286047021.8,P
1506825415.2,286047023.2,Y
1506825435.9,286047007.9,P
1506825455.7,286047013.7,P
1506825475.6,286047013.2,P
1506825495.4,286047017.2,Y
1506825515.2,286047008.8,P
1506825535.1,286047008.4,P
1506825536.0,286047008.4,P
1506825555.8,286047008.0,Y
1506825575.6,286046999.3,P
1506825595.5,286047001.2,N
1506825615.3,286046999.3,N
1506825635.1,286046998.5,N
1506825655.9,286047001.5,N
1506825675.7,286047001.1,N
1506825695.5,286047000.3,N
1506825715.3,286046996.5,N
1506825735.2,286046997.1,N
1506825755.0,286046995.2,N
1506825755.9,286046995.2,N
1506825775.7,286046995.7,N
1506825795.6,286046998.1,N
1506825815.4,286047002.3,N
1506825835.2,286047003.7,N
1506825855.1,286047002.0,N
1506825856.0,286047002.0,N
1506825875.8,286047001.9,N
1506825895.6,286047000.9,N
1506825915.5,286046998.2,N
1506825935.3,286046998.1,N
1506825955.1,286047002.0,N
1506825975.9,286047006.0,N
1506825995.7,286047007.1,N
1506826015.5,286047007.3,N
1506826035.3,286047007.8,N
1506826055.2,286047007.4,N
1506826075.0,286047002.3,N
1506826075.9,286047002.3,N
1506826095.7,286046997.2,N
1506826115.6,286046994.3,N
1506826135.4,286046993.2,N
1506826155.2,286046989.8,N
1506826175.1,286046988.0,N
1506826176.0,286046988.0,N
1506826195.8,286046986.1,N
1506826215.6,286046986.4,N
1506826235.5,286046983.9,N
1506826255.3,286046984.5,N
1506826275.1,286046982.4,N
1506826295.9,286046978.6,N
1506826315.7,286046976.1,N
1506826335.5,286046977.2,N
1506826355.4,286046975.6,N
1506826375.2,286046973.4,N
1506826395.0,286046972.3,N
1506826395.9,286046972.3,N
1506826415.8,286046971.8,N
1506826435.6,286046975.3,N
1506826455.4,286046975.0,N
1506826475.2,286046974.5,N
1506826495.1,286046975.0,N
1506826496.0,286046975.0,N
1506826515.8,286046977.1,N
1506826535.6,286046974.1,N
1506826555.5,286046974.8,N
1506826575.3,286046972.6,N
1506826595.1,286046975.6,N
1506826615.9,286046973.5,Y
1506826635.7,286046992.7,P
1506826655.5,286046991.1,N
1506826675.4,286046989.3,N
1506826695.2,286046989.9,N
1506826715.0,286046989.6,N
1506826715.9,286046989.6,N
1506826735.8,286046987.4,Y
1506826755.6,286046998.0,P
1506826775.4,286046997.3,N
1506826795.3,286046998.0,N
