#timestamp,LO_Frequency,Hit,StdDev 
1706270415.0,286046995.4,N
1706270415.9,286046995.4,N
1706270435.7,286046995.1,N
1706270455.6,286046995.8,N
1706270475.4,286046995.4,N
1706270495.3,286046996.2,N
1706270515.1,286046994.2,Y
1706270535.8,286046997.0,P
1706270555.7,286046997.2,P
1706270575.5,286046997.7,P
1706270595.4,286046997.7,Y
1706270615.2,286047001.0,P
1706270635.0,286047000.8,N
1706270635.9,286047000.8,N
1706270655.8,286047001.2,N
1706270675.6,286046999.1,N
1706270695.5,286046998.4,N
1706270715.3,286046998.7,N
1706270735.1,286046998.7,N
1706270755.9,286046999.0,N
1706270775.7,286046999.1,N
1706270795.5,286046996.8,N
1706270815.4,286046999.2,N
1706270835.2,286046999.5,N
1706270855.0,286046999.1,N
1706270856.0,286046999.1,N
1706270875.8,286046996.7,N
1706270895.6,286046996.8,N
1706270915.5,286046997.0,N
1706270935.3,286046996.5,N
1706270955.1,286046996.7,N
1706270975.9,286046997.0,N
1706270995.7,286046996.5,N
1706271015.5,286046997.7,N
1706271035.4,286046997.8,N
1706271055.2,286046997.5,N
1706271075.1,286046997.7,N
1706271076.0,286046997.7,N
1706271095.8,286046998.0,N
1706271115.6,286046995.0,Y
1706271135.5,286046999.3,P
1706271155.3,286046998.9,N
1706271175.1,286046999.3,N
1706271195.9,286046998.9,N
1706271215.7,286046998.9,Y
1706271235.6,286046998.6,P
1706271255.4,286046998.4,P
1706271275.2,286046998.9,P
1706271295.1,286046998.4,Y
1706271296.0,286046998.4,P
1706271315.8,286047000.6,P
1706271335.7,286047000.6,N
1706271355.5,286047002.8,N
1706271375.3,286047000.2,N
1706271395.2,286047000.2,N
1706271415.0,286047002.8,N
1706271415.9,286047002.8,N
1706271435.8,286047002.2,N
1706271455.6,286047002.1,N
1706271475.4,286047002.2,N
1706271495.3,286047001.6,N
1706271515.1,286047001.4,N
1706271535.8,286047001.8,N
1706271555.7,286047001.3,N
1706271575.5,286047003.9,N
1706271595.4,286047003.7,N
1706271615.2,286047003.7,N
1706271635.0,286047003.2,N
1706271635.9,286047003.2,N
1706271655.8,286047003.4,N
1706271675.6,286047003.0,N
1706271695.4,286047005.6,Y
1706271715.3,286047001.7,P
1706271735.1,286047001.3,P
1706271755.9,286047001.3,P
1706271775.7,286047004.4,Y
1706271795.5,286047002.4,P
1706271815.4,286047002.2,P
1706271835.2,286047002.2,P
1706271855.0,286047001.9,Y
1706271856.0,286047001.9,P
1706271875.8,286047000.3,N
1706271895.6,286046999.7,N
1706271915.5,286047002.3,N
1706271935.3,286047000.4,N
1706271955.1,286047000.2,N
1706271975.9,286046999.8,N
1706271995.7,286047002.8,N
1706272015.6,286047002.7,N
1706272035.4,286047002.8,N
1706272055.2,286047002.8,N
1706272075.1,286047001.5,N
1706272076.0,286047001.5,N
1706272095.8,286047002.0,N
1706272115.6,286047001.4,N
1706272135.5,286047001.8,N
1706272155.3,286047003.1,N
1706272175.2,286047003.8,Y
1706272195.9,286047001.9,P
1706272215.7,286047001.6,P
1706272235.6,286047001.8,P
1706272255.4,286047001.5,Y
1706272275.2,286046999.8,P
1706272295.1,286047002.1,N
1706272296.0,286047002.1,N
1706272315.8,286047003.7,Y
1706272335.7,286047002.2,P
1706272355.5,286047001.6,P
1706272375.3,286047002.6,P
1706272395.2,286047002.3,Y
1706272415.0,286047001.0,P
1706272415.9,286047001.0,N
1706272435.8,286047001.0,N
1706272455.6,286047000.6,N
1706272475.4,286046999.7,N
1706272495.3,286047000.3,N
1706272515.1,286047002.8,Y
1706272535.8,286047000.6,P
1706272555.7,286047001.0,P
1706272575.5,286047000.7,P
1706272595.4,286046999.9,N
1706272615.2,286047002.8,Y
1706272635.0,286047000.2,P
1706272635.9,286047000.2,N
1706272655.8,286047000.8,P
1706272675.6,286047000.7,N
1706272695.4,286046998.6,Y
1706272715.3,286046998.6,P
1706272735.1,286047001.2,N
1706272755.9,286047001.0,N
1706272775.7,286046998.1,N
1706272795.5,286046999.0,N
1706272815.4,286046996.5,N
1706272835.2,286046999.6,N
1706272855.0,286046999.0,N
1706272855.9,286046999.0,N
1706272875.8,286046999.1,N
1706272895.6,286046998.8,N
1706272915.5,286046999.3,N
1706272935.3,286046998.9,N
1706272955.1,286046999.0,N
1706272975.9,286046999.3,N
1706272995.7,286046998.7,N
1706273015.5,286046999.4,N
1706273035.4,286046996.5,Y
1706273055.2,286046998.5,P
1706273075.1,286047000.7,N
1706273076.0,286047000.7,N
1706273095.8,286046999.9,N
1706273115.6,286047000.2,N
1706273135.5,286047000.2,N
1706273155.3,286047000.3,N
1706273175.2,286047000.6,N
1706273195.9,286047000.7,N
1706273215.7,286046998.1,N
1706273235.6,286047001.1,N
1706273255.4,286046998.2,N
1706273275.2,286047000.9,N
1706273295.1,286047000.5,N
1706273296.0,286047000.5,N
1706273315.8,286047000.9,N
1706273335.7,286047001.1,N
1706273355.5,286047000.6,N
1706273375.3,286047001.0,N
1706273395.2,286047000.0,N
1706273415.9,286047000.3,N
1706273435.7,286047000.7,N
1706273455.6,286047000.6,N
1706273475.4,286047000.1,N
1706273495.2,286046999.9,N
1706273515.1,286047000.0,N
1706273516.0,286047000.0,N
1706273535.8,286047000.5,N
1706273555.7,286047000.4,N
1706273575.5,286046998.4,N
1706273595.3,286047000.4,N
1706273615.2,286047000.9,N
1706273635.0,286047000.2,N
1706273635.9,286047000.2,N
1706273655.7,286047000.9,N
1706273675.6,286047001.0,N
1706273695.4,286047000.3,N
1706273715.3,286047001.2,N
1706273735.1,286047000.9,N
1706273736.0,286047000.9,N
1706273755.8,286046998.6,N
1706273775.7,286047001.0,N
1706273795.5,286046998.6,N
1706273815.3,286047000.8,N
1706273835.2,286046998.7,N
1706273855.0,286047000.5,N
1706273855.9,286047000.5,N
1706273875.8,286047001.0,N
1706273895.6,286047000.8,N
1706273915.4,286047000.8,N
1706273935.3,286047000.7,N
1706273955.1,286047000.6,N
1706273975.8,286047000.4,N
1706273995.7,286047000.4,N
