#timestamp,LO_Frequency,Hit,StdDev 
1561338015.2,286046999.3,N
1561338035.1,286046999.4,N
1561338036.0,286046999.4,N
1561338055.8,286046998.8,N
1561338075.6,286046999.0,N
1561338095.5,286046997.0,Y
1561338115.3,286047000.5,P
1561338135.1,286046998.8,N
1561338155.9,286047000.7,N
1561338175.7,286047001.2,N
1561338195.6,286047000.5,N
1561338215.4,286047001.7,N
1561338235.2,286047001.0,N
1561338255.1,286047000.7,N
1561338256.0,286047000.7,N
1561338275.8,286047000.0,N
1561338295.6,286047001.5,N
1561338315.5,286047001.5,N
1561338335.3,286047001.7,N
1561338355.2,286047001.5,N
1561338375.9,286047001.6,N
1561338395.7,286047001.5,N
1561338415.6,286047003.1,Y
1561338435.4,286047002.6,P
1561338455.3,286047002.6,N
1561338475.1,286047001.7,N
1561338476.0,286047001.7,N
1561338495.8,286047002.4,Y
1561338515.7,286046998.5,P
1561338535.5,286046999.5,N
1561338555.3,286046999.6,N
1561338575.2,286046996.7,N
1561338595.0,286046996.8,N
1561338595.9,286046996.8,N
1561338615.8,286046996.9,N
1561338635.6,286046999.0,N
1561338655.4,286046997.0,N
1561338675.3,286047001.1,N
1561338695.1,286046998.2,N
1561338715.9,286047000.5,N
1561338735.7,286047000.7,N
1561338755.5,286047000.6,N
1561338775.4,286047000.0,N
1561338795.2,286047000.2,N
1561338815.0,286047000.0,N
1561338815.9,286047000.0,N
1561338835.8,286047002.7,N
1561338855.6,286047000.6,N
1561338875.5,286047000.9,N
1561338895.3,286047000.9,N
1561338915.1,286047000.0,N
1561338935.9,286047000.3,N
1561338955.7,286046999.8,N
1561338975.5,286047002.6,N
1561338995.4,286047002.6,N
1561339015.2,286047002.8,N
1561339035.1,286047000.5,N
1561339036.0,286047000.5,N
1561339055.8,286047002.3,N
1561339075.6,286047000.5,N
1561339095.5,286046998.9,N
1561339115.3,286046996.8,N
1561339135.1,286046997.3,N
1561339155.9,286046997.4,N
1561339175.7,286046999.6,N
1561339195.6,286047001.0,N
1561339215.4,286047000.7,N
1561339235.2,286047000.1,N
1561339255.1,286047000.7,N
1561339256.0,286047000.7,N
1561339275.8,286046998.6,N
1561339295.6,286047000.5,N
1561339315.5,286047000.9,N
1561339335.3,286047000.6,N
1561339355.2,286047000.3,N
1561339375.9,286046999.8,N
1561339395.7,286047001.9,N
1561339415.6,286047002.7,N
1561339435.4,286047002.5,N
1561339455.2,286047000.2,N
1561339475.1,286047002.2,N
1561339476.0,286047002.2,N
1561339495.8,286047000.2,N
1561339515.7,286047000.4,N
1561339535.5,286047001.1,N
1561339555.3,286047000.7,N
1561339575.2,286046998.6,N
1561339595.0,286047000.5,N
1561339595.9,286047000.5,N
1561339615.7,286047000.7,N
1561339635.6,286046998.6,N
1561339655.4,286047000.7,N
1561339675.3,286047000.9,N
1561339695.1,286046999.9,N
1561339696.0,286046999.9,N
1561339715.8,286047000.0,N
1561339735.7,286047000.1,N
1561339755.5,286047000.5,N
1561339775.3,286046999.9,N
1561339795.2,286047001.3,N
1561339815.0,286047001.6,N
1561339815.9,286047001.6,N
1561339835.8,286046999.7,N
1561339855.6,286047002.3,N
1561339875.4,286047002.1,N
1561339895.3,286047001.7,N
1561339915.1,286047002.5,N
1561339935.9,286047002.3,N
1561339955.7,286047002.7,N
1561339975.5,286047002.0,N
1561339995.4,286047001.7,N
1561340015.2,286047001.8,N
1561340035.0,286047002.3,N
1561340035.9,286047002.3,N
1561340055.8,286047002.0,N
1561340075.6,286047002.0,N
1561340095.5,286047004.4,Y
1561340115.3,286047001.3,P
1561340135.1,286047001.8,P
1561340155.9,286047002.4,P
1561340175.7,286047002.1,Y
1561340195.6,286047000.1,P
1561340215.4,286046999.8,N
1561340235.2,286047002.2,N
1561340255.1,286047001.7,N
1561340256.0,286047001.7,N
1561340275.8,286047002.7,N
1561340295.7,286047002.0,N
1561340315.5,286047001.9,N
1561340335.3,286047002.6,N
1561340355.2,286046999.7,N
1561340375.0,286047000.0,N
1561340375.9,286047000.0,N
1561340395.7,286047001.1,N
1561340415.6,286046998.6,N
1561340435.4,286047000.4,N
1561340455.3,286046998.1,N
1561340475.1,286046998.5,N
1561340476.0,286046998.5,N
1561340495.8,286046998.6,N
1561340515.7,286046999.0,N
1561340535.5,286046996.8,N
1561340555.3,286046997.4,N
1561340575.2,286046994.9,Y
1561340595.0,286046995.7,P
1561340595.9,286046995.7,N
1561340615.8,286046998.0,N
1561340635.6,286046995.0,N
1561340655.4,286046997.3,N
1561340675.3,286046997.1,N
1561340695.1,286046995.4,N
1561340715.8,286046995.4,N
1561340735.7,286046996.1,N
1561340755.5,286046995.4,Y
1561340775.4,286046998.7,P
1561340795.2,286046999.1,N
1561340815.0,286046998.2,N
1561340815.9,286046998.2,N
1561340835.8,286047000.4,N
1561340855.6,286047000.0,N
1561340875.5,286047002.1,N
1561340895.3,286047001.5,N
1561340915.1,286047001.4,N
1561340935.9,286047001.4,N
1561340955.7,286047004.0,N
1561340975.6,286047002.6,N
1561340995.4,286046999.9,N
1561341015.2,286046998.1,N
1561341035.1,286047001.1,N
1561341036.0,286047001.1,N
1561341055.8,286047000.7,N
1561341075.6,286047000.7,N
1561341095.5,286047000.8,N
1561341115.3,286046999.4,N
1561341135.2,286046998.4,N
1561341155.9,286046998.3,N
1561341175.7,286047001.1,N
1561341195.6,286047001.2,N
1561341215.4,286046998.3,N
1561341235.2,286046999.6,N
1561341255.1,286046996.6,N
1561341256.0,286046996.6,N
1561341275.8,286046999.3,N
1561341295.7,286046999.5,N
1561341315.5,286046999.1,N
1561341335.3,286046999.4,N
1561341355.2,286046997.3,N
1561341375.9,286046998.7,N
1561341395.7,286046998.7,N
1561341415.6,286046996.6,N
1561341435.4,286046996.6,N
1561341455.3,286047002.7,N
1561341475.1,286047002.8,N
1561341476.0,286047002.8,N
1561341495.8,286047000.9,N
1561341515.7,286046998.1,N
1561341535.5,286047001.1,N
1561341555.3,286047001.2,N
1561341575.2,286047000.9,N
1561341595.0,286046998.8,N
1561341595.9,286046998.8,N
