#timestamp,LO_Frequency,Hit,StdDev 
1670238015.9,286046999.9,N
1670238035.7,286047002.5,N
1670238055.6,286047002.1,N
1670238075.4,286047000.2,N
1670238095.2,286047000.8,N
1670238115.1,286047002.7,N
1670238116.0,286047002.7,N
1670238135.8,286047000.1,N
1670238155.6,286047000.0,N
1670238175.5,286046999.7,N
1670238195.3,286047002.7,N
1670238215.2,286047002.2,N
1670238235.9,286047001.7,N
1670238255.7,286047004.2,Y
1670238275.6,286047002.5,P
1670238295.4,286047000.4,N
1670238315.2,286047002.7,P
1670238335.1,286046999.9,N
1670238336.0,286046999.9,N
1670238355.8,286047002.8,N
1670238375.7,286047002.6,N
1670238395.5,286047002.0,N
1670238415.3,286047002.7,N
1670238435.2,286047000.0,N
1670238455.0,286047000.4,N
1670238455.9,286047000.4,N
1670238475.8,286047000.2,N
1670238495.6,286047001.0,N
1670238515.4,286047002.6,N
1670238535.3,286046999.9,N
1670238555.1,286047000.1,N
1670238575.9,286047002.3,N
1670238595.7,286047002.4,N
1670238615.5,286047000.1,N
1670238635.4,286047000.8,N
1670238655.2,286047000.6,N
1670238675.0,286047001.2,N
1670238675.9,286047001.2,N
1670238695.8,286047000.8,N
1670238715.6,286046999.8,N
1670238735.5,286047000.3,N
1670238755.3,286047000.5,N
1670238775.1,286047001.0,N
1670238795.9,286047001.0,N
1670238815.7,286047000.4,N
1670238835.6,286047001.2,N
1670238855.4,286047000.6,N
1670238875.2,286047000.7,N
1670238895.1,286047002.8,Y
1670238896.0,286047002.8,P
1670238915.8,286046998.2,N
1670238965.7,286046999.1,E
1670238975.6,286046999.1,N
1670238995.4,286046998.6,P
1670239015.3,286046998.7,P
1670239035.1,286046998.2,Y
1670239055.9,286047000.1,P
1670239075.7,286047000.8,N
1670239095.5,286047000.1,N
1670239115.4,286046999.8,N
1670239135.2,286047000.6,N
1670239155.0,286047000.2,N
1670239156.0,286047000.2,N
1670239175.8,286047002.7,Y
1670239195.6,286047001.8,P
1670239215.5,286046999.8,N
1670239235.3,286047000.7,N
1670239255.1,286047000.9,N
1670239275.9,286047001.2,N
1670239295.7,286047001.2,N
1670239315.6,286047000.0,N
1670239335.4,286047000.1,N
1670239355.2,286047000.1,N
1670239375.1,286047002.4,Y
1670239376.0,286047002.4,P
1670239395.8,286047000.1,N
1670239415.6,286046999.8,N
1670239435.5,286047002.4,N
1670239455.3,286046999.8,N
1670239475.2,286047000.5,N
1670239495.9,286047000.8,N
1670239515.7,286047001.2,N
1670239535.6,286046998.9,N
1670239555.4,286046998.2,N
1670239575.2,286047001.2,N
1670239595.1,286046998.2,N
1670239596.0,286046998.2,N
1670239615.8,286046998.4,N
1670239635.7,286046998.8,N
1670239655.5,286046999.0,N
1670239675.3,286046998.4,N
1670239695.2,286046999.0,N
1670239715.0,286046998.9,N
1670239715.9,286046998.9,N
1670239735.8,286046998.4,N
1670239755.6,286046998.2,N
1670239775.4,286047001.2,N
1670239795.3,286047000.5,N
1670239815.1,286047001.2,N
1670239835.8,286046998.3,N
1670239855.7,286046998.8,N
1670239875.5,286046999.0,N
1670239895.4,286046999.5,N
1670239915.2,286046996.8,N
1670239935.0,286046997.2,N
1670239935.9,286046997.2,N
1670239955.8,286046994.9,Y
1670239975.6,286046997.4,P
1670239995.5,286046996.8,P
1670240015.3,286046997.1,N
1670240035.1,286046996.8,Y
1670240055.9,286047001.9,P
1670240075.7,286047002.6,N
1670240095.5,286047002.8,N
1670240115.4,286047000.3,N
1670240135.2,286047001.0,N
1670240155.0,286047000.7,N
1670240156.0,286047000.7,N
1670240175.8,286047000.6,N
1670240195.6,286046998.1,N
1670240215.5,286046998.2,N
1670240235.3,286047000.0,N
1670240255.1,286046998.3,N
1670240275.9,286046998.7,N
1670240295.7,286047001.1,N
1670240315.5,286046998.7,N
1670240335.4,286047001.0,N
1670240355.2,286047001.0,N
1670240375.1,286046998.5,N
1670240376.0,286046998.5,N
1670240395.8,286046999.8,N
1670240415.6,286047000.6,N
1670240435.5,286047002.5,N
1670240455.3,286047001.0,N
1670240475.1,286047002.1,N
1670240495.9,286047002.5,N
1670240515.7,286047000.0,N
1670240535.6,286047001.0,N
1670240555.4,286047001.2,N
1670240575.2,286046998.2,N
1670240595.1,286047000.4,N
1670240596.0,286047000.4,N
1670240615.8,286047000.2,N
1670240635.6,286047000.5,N
1670240655.5,286047001.0,N
1670240675.3,286046998.6,N
1670240695.2,286046998.7,N
1670240715.9,286046998.6,N
1670240735.7,286047000.9,N
1670240755.6,286047001.0,N
1670240775.4,286046998.6,N
1670240795.2,286047000.8,N
1670240815.1,286047002.7,N
1670240816.0,286047002.7,N
1670240835.8,286047002.5,N
1670240855.7,286046999.9,N
1670240875.5,286047001.0,N
1670240895.3,286047000.7,N
1670240915.2,286046998.4,N
1670240935.0,286046998.8,N
1670240935.9,286046998.8,N
1670240955.7,286046999.3,N
1670240975.6,286046999.8,N
1670240995.4,286047000.3,N
1670241015.3,286047002.4,N
1670241035.1,286047003.9,N
1670241036.0,286047003.9,N
1670241055.8,286047003.4,N
1670241075.7,286047007.1,Y
1670241095.5,286047004.7,P
1670241115.4,286047006.6,P
1670241135.2,286047008.5,P
1670241155.0,286047006.2,N
1670241155.9,286047006.2,N
1670241175.8,286047006.3,N
1670241195.6,286047007.4,Y
1670241215.4,286047000.4,P
1670241235.3,286047003.8,N
1670241255.1,286047003.6,N
1670241275.9,286047001.7,N
1670241295.7,286047001.4,N
1670241315.5,286047001.6,N
1670241335.4,286047002.1,N
1670241355.2,286047000.9,N
1670241375.0,286047002.5,N
1670241375.9,286047002.5,N
1670241395.8,286047003.7,N
1670241415.6,286047003.8,N
1670241435.5,286047006.1,Y
1670241455.3,286047005.8,P
1670241475.1,286047003.2,N
1670241495.9,286047004.7,P
1670241515.7,286047005.3,Y
1670241535.5,286047000.4,P
1670241555.4,286047000.8,N
1670241575.2,286047000.7,N
1670241595.1,286046998.7,N
1670241596.0,286046998.7,N
