#timestamp,LO_Frequency,Hit,StdDev 
1597529875.5,286047016.2,P
1597529895.3,286047018.4,P
1597529915.1,286047018.5,P
1597529935.9,286047018.5,Y
1597529955.7,286047000.1,P
1597529975.6,286047002.7,N
1597529995.4,286047002.1,N
1597530015.2,286047002.2,N
1597530035.1,286047001.8,N
1597530036.0,286047001.8,N
1597530055.8,286047002.1,N
1597530075.7,286047001.8,N
1597530095.5,286047002.5,N
1597530115.3,286047000.4,N
1597530135.2,286047002.8,N
1597530155.0,286047002.5,N
1597530155.9,286047002.5,N
1597530175.8,286047002.7,N
1597530195.6,286047002.7,N
1597530215.4,286047002.4,N
1597530235.3,286047000.1,N
1597530255.1,286047001.6,N
1597530275.8,286047002.3,N
1597530295.7,286047002.5,N
1597530315.5,286046999.7,N
1597530335.4,286047002.4,N
1597530355.2,286047000.5,N
1597530375.0,286047002.2,N
1597530375.9,286047002.2,N
1597530395.8,286047001.7,N
1597530415.6,286047003.9,N
1597530435.5,286047004.1,N
1597530455.3,286047003.2,N
1597530475.1,286047003.7,N
1597530495.9,286047002.9,N
1597530515.7,286047005.8,Y
1597530535.6,286047001.4,P
1597530555.4,286047001.5,P
1597530575.2,286047004.2,P
1597530595.1,286047003.8,Y
1597530596.0,286047003.8,P
1597530615.8,286047001.0,N
1597530635.6,286047001.0,N
1597530655.5,286046998.6,N
1597530675.3,286046998.1,N
1597530695.2,286047001.1,N
1597530715.9,286046998.1,N
1597530735.7,286047000.9,N
1597530755.6,286047001.0,N
1597530775.4,286047000.4,N
1597530795.2,286047001.0,N
1597530815.1,286047002.3,N
1597530816.0,286047002.3,N
1597530835.8,286046999.8,N
1597530855.7,286047002.2,N
1597530875.5,286047002.4,N
1597530895.3,286047002.4,N
1597530915.2,286047000.3,N
1597530935.0,286047001.9,N
1597530935.9,286047001.9,N
1597530955.7,286047004.0,N
1597530975.6,286047003.7,N
1597530995.4,286047003.4,N
1597531015.3,286047005.6,Y
1597531035.1,286047003.7,P
1597531055.8,286047004.1,P
1597531075.7,286047004.1,P
1597531095.5,286047003.6,Y
1597531115.4,286047000.7,P
1597531135.2,286047002.1,N
1597531155.0,286047002.2,N
1597531155.9,286047002.2,N
1597531175.8,286047000.2,N
1597531195.6,286047001.9,N
1597531215.5,286047001.8,N
1597531235.3,286047003.9,Y
1597531255.1,286046999.7,P
1597531275.9,286047002.0,N
1597531295.7,286047001.8,N
1597531315.6,286047003.5,Y
1597531335.4,286047004.2,P
1597531355.2,286047001.3,N
1597531375.1,286047001.5,N
1597531376.0,286047001.5,N
1597531395.8,286047001.3,N
1597531415.6,286047001.7,N
1597531435.5,286047003.8,Y
1597531455.3,286047004.4,P
1597531475.2,286047002.5,N
1597531495.9,286047002.3,N
1597531515.7,286047003.9,Y
1597531535.6,286047000.7,P
1597531555.4,286047000.3,N
1597531575.3,286047000.1,N
1597531595.1,286047000.1,N
1597531596.0,286047000.1,N
1597531615.8,286047000.1,N
1597531635.7,286047000.2,N
1597531655.5,286047002.3,N
1597531675.3,286047002.6,N
1597531695.2,286047000.2,N
1597531715.0,286047002.6,N
1597531715.9,286047002.6,N
1597531735.8,286047002.6,N
1597531755.6,286047001.6,N
1597531775.4,286047002.8,N
1597531795.3,286047004.2,Y
1597531815.1,286047002.6,P
1597531835.8,286047002.6,P
1597531855.7,286047000.0,N
1597531875.5,286047002.4,N
1597531895.4,286047000.1,N
1597531915.2,286047001.8,N
1597531935.0,286047002.0,N
1597531935.9,286047002.0,N
1597531955.8,286047001.7,N
1597531975.6,286047001.3,N
1597531995.4,286047001.4,N
1597532015.3,286047006.0,Y
1597532035.1,286047001.4,P
1597532055.9,286047004.1,P
1597532075.7,286047003.5,N
1597532095.5,286047003.5,N
1597532115.4,286047004.0,Y
1597532135.2,286046999.9,P
1597532155.0,286047002.6,N
1597532155.9,286047002.6,N
1597532175.8,286047001.4,N
1597532195.6,286047004.0,Y
1597532215.5,286047001.8,P
1597532235.3,286047004.4,P
1597532255.1,286047001.8,N
1597532275.9,286047001.7,N
1597532295.7,286047001.4,N
1597532315.5,286047004.3,Y
1597532335.4,286047002.6,P
1597532355.2,286047000.6,N
1597532375.1,286047002.8,P
1597532376.0,286047002.8,Y
1597532395.8,286046999.2,P
