#timestamp,LO_Frequency,Hit,StdDev 
1670385615.5,286047010.4,P
1670385635.3,286047006.4,N
1670385655.2,286047006.7,N
1670385675.0,286047005.4,N
1670385675.9,286047005.4,N
1670385695.7,286047005.1,N
1670385715.6,286047003.2,N
1670385735.4,286047000.6,N
1670385755.3,286046993.8,N
1670385775.1,286046994.6,N
1670385776.0,286046994.6,N
1670385795.8,286046998.7,N
1670385815.7,286047003.9,N
1670385835.5,286047007.8,N
1670385855.3,286047008.9,N
1670385875.2,286047013.7,N
1670385895.0,286047007.4,N
1670385895.9,286047007.4,N
1670385915.8,286046999.7,N
1670385935.6,286047000.5,N
1670385955.4,286047002.8,N
1670385975.3,286046995.1,N
1670385995.1,286046997.4,N
1670386015.8,286046999.1,N
1670386035.7,286047008.8,N
1670386055.5,286047006.4,N
1670386075.3,286047007.4,N
1670386095.2,286047007.2,N
1670386115.0,286047006.1,N
1670386115.9,286047006.1,N
1670386135.8,286047010.6,N
1670386155.6,286047008.0,N
1670386175.4,286047012.0,N
1670386195.3,286047012.3,N
1670386215.1,286047005.2,N
1670386235.8,286047006.2,N
1670386255.7,286047001.4,N
1670386275.5,286047008.8,N
1670386295.4,286047006.2,N
1670386315.2,286047006.8,N
1670386335.0,286047007.6,N
1670386335.9,286047007.6,N
1670386355.8,286047010.5,N
1670386375.6,286047014.5,Y
1670386395.4,286047011.4,P
1670386415.3,286047008.2,P
1670386435.1,286047014.9,P
1670386455.9,286047011.6,Y
1670386475.7,286047003.2,P
1670386495.5,286047010.8,P
1670386515.4,286047008.0,N
1670386535.2,286047004.1,N
1670386555.0,286047001.8,N
1670386555.9,286047001.8,N
1670386575.8,286046997.5,N
1670386595.6,286046996.1,N
1670386615.5,286046994.3,N
1670386635.3,286046996.0,N
1670386655.1,286046998.7,N
1670386675.9,286046992.0,N
1670386695.7,286046997.0,N
1670386715.5,286046997.8,N
1670386735.4,286047001.3,N
1670386755.2,286047000.5,N
1670386775.0,286046998.9,N
1670386776.0,286046998.9,N
1670386795.8,286046996.5,N
1670386815.6,286046994.3,N
1670386835.5,286046992.9,N
1670386855.3,286046993.3,N
1670386875.1,286046994.6,N
1670386895.9,286046995.4,N
1670386915.7,286047001.3,N
1670386935.5,286046997.9,N
1670386955.4,286047001.0,N
1670386975.2,286047001.7,N
1670386995.1,286047007.2,N
1670386996.0,286047007.2,N
1670387015.8,286047005.4,N
1670387035.6,286047007.5,N
1670387055.5,286046999.7,N
1670387075.3,286046998.9,N
1670387095.1,286046997.7,N
1670387115.9,286046996.5,N
1670387135.7,286046998.0,N
1670387155.6,286046995.7,N
1670387175.4,286046997.2,N
1670387195.2,286046998.4,N
1670387215.1,286046996.9,N
1670387216.0,286046996.9,N
1670387235.8,286046996.4,N
1670387255.6,286046994.2,N
1670387275.5,286046999.0,N
1670387295.3,286046997.1,N
1670387315.2,286047004.4,N
1670387335.9,286046996.1,N
1670387355.7,286046992.2,N
1670387375.6,286046991.7,N
1670387395.4,286047001.9,N
1670387415.2,286047001.3,N
1670387435.1,286046995.9,N
1670387436.0,286046995.9,N
1670387455.8,286046992.2,N
1670387475.7,286046996.0,N
1670387495.5,286046995.0,N
1670387515.3,286046993.8,N
1670387535.2,286046997.9,N
1670387555.0,286046994.5,N
1670387555.9,286046994.5,N
1670387575.7,286046992.1,N
1670387595.6,286046995.8,N
1670387615.4,286046998.3,N
1670387635.3,286046999.6,N
1670387655.1,286046996.9,N
1670387656.0,286046996.9,N
1670387675.8,286046999.4,N
1670387695.7,286046999.3,N
1670387715.5,286046999.9,N
1670387735.3,286046997.5,N
1670387755.2,286047003.5,N
1670387775.0,286047007.6,N
1670387775.9,286047007.6,N
1670387795.8,286047001.8,N
1670387815.6,286046998.4,N
1670387835.4,286047004.4,N
1670387855.3,286047005.9,N
1670387875.1,286047004.0,N
1670387895.8,286047007.3,N
1670387915.7,286047000.9,N
1670387935.5,286047000.2,N
1670387955.4,286046997.4,N
1670387975.2,286046998.1,N
1670387995.0,286047001.7,N
1670387995.9,286047001.7,N
1670388015.8,286047006.7,N
1670388035.6,286047002.4,N
1670388055.4,286047001.4,N
1670388075.3,286047002.5,N
1670388095.1,286046998.2,N
1670388115.9,286046994.0,N
1670388135.7,286046995.6,N
1670388155.5,286046996.7,N
1670388175.4,286047000.4,N
1670388195.2,286047000.0,N
1670388215.0,286047001.7,N
1670388215.9,286047001.7,N
1670388235.8,286047005.3,N
1670388255.6,286047006.8,N
1670388275.5,286047006.7,N
1670388295.3,286047011.9,Y
1670388315.1,286047012.8,P
1670388335.9,286047013.0,N
1670388355.7,286047008.9,N
1670388375.5,286047003.0,N
1670388395.4,286047011.8,N
1670388415.2,286047012.2,N
1670388435.1,286047014.8,Y
1670388436.0,286047014.8,P
1670388455.8,286047007.9,N
1670388475.6,286047012.5,P
1670388495.5,286047013.0,Y
1670388515.3,286047006.9,P
1670388535.1,286047007.4,P
1670388555.9,286047000.2,N
1670388575.7,286047000.5,N
1670388595.6,286046999.6,N
1670388615.4,286046993.4,N
1670388635.2,286046994.0,N
1670388655.1,286046996.4,N
1670388656.0,286046996.4,N
1670388675.8,286046991.2,N
1670388695.7,286046984.8,N
1670388715.5,286046986.6,N
1670388735.3,286046985.4,N
1670388755.2,286046993.0,N
1670388775.0,286046990.4,N
1670388775.9,286046990.4,N
1670388795.8,286046995.0,N
1670388815.6,286047006.4,N
1670388835.4,286047005.7,N
1670388855.3,286047007.9,N
1670388875.1,286047002.7,N
1670388895.8,286046997.0,N
1670388915.7,286046992.6,N
1670388935.5,286046991.7,N
1670388955.4,286046997.4,N
1670388975.2,286047000.4,N
1670388995.0,286046999.1,N
1670388995.9,286046999.1,N
1670389015.8,286047001.0,N
1670389035.6,286046998.3,N
1670389055.4,286046996.4,N
1670389075.3,286046999.3,N
1670389095.1,286046996.0,N
1670389115.9,286046990.3,N
1670389135.7,286046992.0,N
1670389155.5,286046995.7,N
1670389175.4,286047001.1,N
1670389195.2,286047000.4,N
