#timestamp,LO_Frequency,Hit,StdDev 
1569110415.0,286046999.5,N
1569110415.9,286046999.5,N
1569110435.8,286046995.1,N
1569110455.6,286046997.6,N
1569110475.4,286046997.4,N
1569110495.3,286046994.5,N
1569110515.1,286046995.7,N
1569110535.8,286046999.1,N
1569110555.7,286046999.9,N
1569110575.5,286047004.2,N
1569110595.4,286047007.3,N
1569110615.2,286047006.2,N
1569110635.0,286047009.5,N
1569110635.9,286047009.5,N
1569110655.8,286047013.6,Y
1569110675.6,286047006.3,P
1569110695.4,286047009.5,P
1569110715.3,286047011.8,P
1569110735.1,286047011.6,N
1569110755.9,286047017.2,Y
1569110775.7,286047010.6,P
1569110795.5,286047009.2,P
1569110815.4,286047010.8,P
1569110835.2,286047010.9,Y
1569110855.0,286047005.9,P
1569110855.9,286047005.9,P
1569110875.8,286047008.1,P
1569110895.6,286047008.5,Y
1569110915.5,286047001.4,P
1569110935.3,286047002.2,N
1569110955.1,286047003.8,N
1569110975.9,286047006.9,N
1569110995.7,286047012.2,Y
1569111015.5,286047004.5,P
1569111035.4,286047008.2,P
1569111055.2,286047007.2,P
1569111075.1,286047007.5,Y
1569111076.0,286047007.5,P
1569111095.8,286046998.4,N
1569111115.6,286047000.7,N
1569111135.5,286047004.1,N
1569111155.3,286047004.4,N
1569111175.1,286047004.7,N
1569111195.9,286047009.1,Y
1569111215.7,286047006.0,P
1569111235.6,286047006.0,P
1569111255.4,286047005.8,P
1569111275.2,286047007.1,Y
1569111295.1,286047001.7,P
1569111296.0,286047001.7,N
1569111315.8,286047003.1,N
1569111335.7,286047003.0,N
1569111355.5,286047006.8,Y
1569111375.3,286047006.7,P
1569111395.2,286047006.6,P
1569111415.0,286047010.0,P
1569111415.9,286047010.0,Y
1569111435.7,286047005.7,P
1569111455.6,286047006.2,P
1569111475.4,286047003.7,P
1569111495.3,286047005.1,Y
1569111515.1,286047000.0,P
1569111535.8,286046998.4,N
1569111555.7,286046999.0,N
1569111575.5,286046998.2,N
1569111595.3,286046999.7,N
1569111615.2,286046996.5,N
1569111635.0,286046998.2,N
1569111635.9,286046998.2,N
1569111655.8,286047003.6,N
1569111675.6,286047004.1,N
1569111695.4,286046996.6,N
1569111715.3,286046997.1,N
1569111735.1,286046997.9,N
1569111755.9,286046997.8,N
1569111775.7,286046995.9,N
1569111795.5,286046992.1,N
1569111815.4,286046992.5,N
1569111835.2,286046992.5,N
1569111855.0,286046993.8,N
1569111855.9,286046993.8,N
1569111875.8,286046995.4,N
1569111895.6,286046993.5,N
1569111915.5,286046994.8,N
1569111935.3,286046996.1,N
1569111955.1,286046993.7,N
1569111975.9,286046993.2,N
1569111995.7,286046992.3,N
1569112015.5,286046994.5,N
1569112035.4,286046994.2,N
1569112055.2,286046994.4,N
1569112075.1,286046995.0,N
1569112076.0,286046995.0,N
1569112095.8,286046999.5,N
1569112115.6,286046999.5,N
1569112135.5,286046999.9,N
1569112155.3,286046998.5,N
1569112175.1,286046999.9,N
1569112195.9,286047002.0,N
1569112215.7,286047001.0,N
1569112235.6,286047004.4,N
1569112255.4,286047004.2,N
1569112275.2,286046999.7,N
1569112295.1,286047004.0,N
1569112296.0,286047004.0,N
1569112315.8,286047002.2,N
1569112335.6,286047000.2,N
1569112355.5,286046998.4,N
1569112375.3,286046996.2,N
1569112395.2,286046996.4,N
1569112415.9,286046994.7,N
1569112435.7,286046993.7,N
1569112455.6,286046994.8,N
1569112475.4,286046992.8,N
1569112495.3,286046994.1,N
1569112515.1,286046994.4,N
1569112516.0,286046994.4,N
1569112535.8,286046997.7,N
1569112555.7,286046995.3,N
1569112575.5,286046995.0,N
1569112595.3,286046998.1,N
1569112615.2,286047000.0,N
1569112635.0,286047001.6,N
1569112635.9,286047001.6,N
1569112655.8,286047002.8,N
1569112675.6,286046993.9,N
1569112695.4,286046993.5,N
1569112715.3,286046991.7,N
1569112735.1,286046997.6,N
1569112755.8,286046995.6,N
1569112775.7,286046994.5,N
1569112795.5,286046995.7,N
1569112815.4,286046988.9,Y
1569112835.2,286046995.8,P
1569112855.0,286046993.6,P
1569112855.9,286046993.6,P
1569112875.8,286046994.5,Y
1569112895.6,286046999.9,P
1569112915.4,286047002.0,N
1569112935.3,286047002.1,N
1569112955.1,286047002.3,N
1569112975.9,286047000.8,N
1569112995.7,286047002.5,N
1569113015.5,286047004.3,N
1569113035.4,286047005.1,N
1569113055.2,286047007.8,N
1569113075.0,286047010.7,Y
1569113076.0,286047010.7,P
1569113095.8,286047004.8,N
1569113115.6,286047007.6,N
1569113135.5,286047008.7,N
1569113155.3,286047007.8,N
1569113175.1,286047010.5,Y
1569113195.9,286046999.8,P
1569113215.7,286046995.1,N
1569113235.6,286046995.1,N
1569113255.4,286046995.6,N
1569113275.2,286046998.4,N
1569113295.1,286046999.0,N
1569113296.0,286046999.0,N
1569113315.8,286046997.7,N
1569113335.6,286046999.5,N
1569113355.5,286046998.6,N
1569113375.3,286046999.8,N
1569113395.2,286046996.5,N
1569113415.9,286046999.5,N
1569113435.7,286046999.1,N
1569113455.6,286046999.6,N
1569113475.4,286046999.7,N
1569113495.2,286047002.6,N
1569113515.1,286046999.8,N
1569113516.0,286046999.8,N
1569113535.8,286047004.1,N
1569113555.7,286047004.3,N
1569113575.5,286047000.9,N
1569113595.3,286046998.3,N
1569113615.2,286047000.5,N
1569113635.0,286047001.6,N
1569113635.9,286047001.6,N
1569113655.7,286047003.6,N
1569113675.6,286047005.3,N
1569113695.4,286047002.1,N
1569113715.3,286046999.8,N
1569113735.1,286046996.2,N
1569113736.0,286046996.2,N
1569113755.8,286046990.2,Y
1569113775.7,286046993.0,P
1569113795.5,286046991.1,N
1569113815.3,286046991.9,N
1569113835.2,286046997.0,N
1569113855.0,286047000.8,N
1569113855.9,286047000.8,N
1569113875.8,286046998.2,N
1569113895.6,286046997.4,N
1569113915.4,286046998.0,N
1569113935.3,286046996.5,N
1569113955.1,286046996.6,N
1569113975.8,286047000.9,N
1569113995.7,286046998.6,N
