#timestamp,LO_Frequency,Hit,StdDev 
1569992415.9,286046998.1,N
1569992435.7,286046997.8,P
1569992455.6,286046995.6,P
1569992475.4,286046996.1,Y
1569992495.3,286046999.6,P
1569992515.1,286046999.1,N
1569992516.0,286046999.1,N
1569992535.8,286046996.5,Y
1569992555.7,286046998.5,P
1569992575.5,286047000.6,P
1569992595.4,286047000.7,N
1569992615.2,286046998.1,N
1569992635.0,286047000.0,N
1569992635.9,286047000.0,N
1569992655.8,286046999.7,N
1569992675.6,286047002.6,N
1569992695.4,286047002.4,N
1569992715.3,286047002.3,N
1569992735.1,286047002.4,N
1569992755.9,286047001.6,N
1569992775.7,286047004.4,N
1569992795.5,286047002.6,N
1569992815.4,286047002.0,N
1569992835.2,286047001.9,N
1569992855.0,286047002.6,N
1569992855.9,286047002.6,N
1569992875.8,286046999.7,N
1569992895.6,286047000.3,N
1569992915.5,286047002.5,N
1569992935.3,286047002.5,N
1569992955.1,286047004.2,N
1569992975.9,286047003.4,N
1569992995.7,286047003.0,N
1569993015.6,286047005.1,Y
1569993035.4,286047002.0,P
1569993055.2,286047000.4,N
1569993075.1,286047001.0,N
1569993076.0,286047001.0,N
1569993095.8,286047002.0,Y
1569993115.6,286046998.6,P
1569993135.5,286046998.9,N
1569993155.3,286047000.8,N
1569993175.2,286047000.4,N
1569993195.9,286047000.6,N
1569993215.7,286046998.4,N
1569993235.6,286046998.8,N
1569993255.4,286047000.6,N
1569993275.3,286047001.3,N
1569993295.1,286047005.5,Y
1569993296.0,286047005.5,P
1569993315.8,286047005.6,N
1569993335.7,286047006.0,N
1569993355.5,286047004.2,N
1569993375.4,286047002.6,N
1569993395.2,286047001.7,N
1569993415.0,286047004.2,N
1569993415.9,286047004.2,N
1569993435.8,286047003.0,N
1569993455.6,286047003.5,N
1569993475.5,286047003.0,N
1569993495.3,286047001.7,N
1569993515.1,286047001.9,N
1569993535.9,286047002.9,N
1569993555.7,286047003.0,N
1569993575.5,286047001.5,N
1569993595.4,286047002.5,N
1569993615.2,286047003.9,N
1569993635.1,286047002.8,N
1569993636.0,286047002.8,N
1569993655.8,286047000.6,N
1569993675.6,286047000.9,N
1569993695.5,286047001.1,N
1569993715.3,286047000.5,N
1569993735.2,286047000.6,N
1569993755.9,286046998.7,N
1569993775.7,286047000.9,N
1569993795.6,286047000.1,N
1569993815.4,286047004.4,N
1569993835.2,286047000.7,N
1569993855.1,286047001.2,N
1569993856.0,286047001.2,N
1569993875.8,286046999.8,N
1569993895.7,286047002.8,N
1569993915.5,286047001.2,N
1569993935.3,286046998.9,N
1569993955.2,286046999.3,N
1569993975.0,286046998.3,N
1569993975.9,286046998.3,N
1569993995.8,286047000.6,N
1569994015.6,286046998.4,N
1569994035.4,286047002.0,N
1569994055.3,286047002.1,N
1569994075.1,286047000.7,N
1569994095.8,286046998.9,N
1569994115.7,286046998.8,N
1569994135.5,286046999.1,N
1569994155.4,286046999.2,N
1569994175.2,286046996.5,N
1569994195.0,286046996.7,N
1569994195.9,286046996.7,N
1569994215.9,286046998.9,N
1569994235.7,286046999.9,N
1569994255.5,286047000.7,N
1569994275.4,286047000.5,N
1569994295.2,286047000.6,N
1569994315.1,286047002.5,N
1569994316.0,286047002.5,N
1569994335.8,286047002.6,N
1569994355.6,286047004.2,N
1569994375.5,286047005.5,N
1569994395.3,286047004.7,N
1569994415.2,286047007.6,Y
1569994435.9,286047006.4,P
1569994455.7,286047006.8,N
1569994475.6,286047007.1,N
1569994495.4,286047006.8,N
1569994515.3,286047007.1,N
1569994535.1,286047004.8,N
1569994536.0,286047004.8,N
1569994555.8,286047004.9,N
1569994575.7,286047004.8,N
1569994595.5,286047007.0,Y
1569994615.3,286047000.0,P
1569994635.2,286047000.5,N
1569994655.0,286047001.2,N
1569994655.9,286047001.2,N
1569994675.8,286046998.5,N
1569994695.6,286047000.8,N
1569994715.4,286047001.1,N
1569994735.3,286046999.0,N
1569994755.1,286046999.5,N
1569994775.9,286046997.1,N
1569994795.7,286046996.9,N
1569994815.5,286046996.6,N
1569994835.4,286046999.4,N
1569994855.2,286046996.9,N
1569994875.0,286046996.8,N
1569994875.9,286046996.8,N
1569994895.8,286046997.7,N
1569994915.6,286046997.7,N
1569994935.5,286046994.9,N
1569994955.3,286046995.4,N
1569994975.1,286046995.4,N
1569994995.9,286046995.3,N
1569995015.7,286046995.5,N
1569995035.6,286046995.7,N
1569995055.4,286046995.2,N
1569995075.2,286046995.7,N
1569995095.1,286046995.7,N
1569995096.0,286046995.7,N
1569995115.8,286046995.5,N
1569995135.6,286046996.1,N
1569995155.5,286046995.9,N
1569995175.3,286046996.2,N
1569995195.2,286046996.0,N
1569995215.9,286046996.4,N
1569995235.7,286046991.9,Y
1569995255.6,286046995.0,P
1569995275.4,286046997.8,N
1569995295.3,286046995.0,P
1569995315.1,286046998.0,N
1569995316.0,286046998.0,N
1569995335.8,286046997.6,N
1569995355.7,286046997.4,N
1569995375.5,286046996.7,N
1569995395.4,286046998.0,N
1569995415.2,286046995.4,Y
1569995435.0,286046998.7,P
1569995435.9,286046998.7,N
1569995455.8,286046996.9,P
1569995475.6,286046996.6,Y
1569995495.5,286047001.0,P
1569995515.3,286046998.6,N
1569995535.1,286046998.4,N
1569995555.9,286046999.3,N
1569995575.7,286046998.1,N
1569995595.5,286047000.7,N
1569995615.4,286047001.2,N
1569995635.2,286047000.9,N
1569995655.1,286047000.0,N
1569995656.0,286047000.0,N
1569995675.8,286046998.4,N
1569995695.6,286046997.8,N
1569995715.5,286046997.7,N
1569995735.3,286046998.0,N
1569995785.2,286046996.1,E
1569995795.1,286046999.1,N
1569995815.8,286047001.2,P
1569995835.7,286047000.5,N
1569995855.5,286047002.1,N
1569995875.4,286047002.6,N
1569995895.2,286046999.7,N
1569995915.0,286047002.4,N
1569995915.9,286047002.4,N
1569995935.8,286047001.7,N
1569995955.6,286047002.6,N
1569995975.4,286047001.5,N
1569995995.3,286047002.6,N
