#timestamp,LO_Frequency,Hit 
1500980415.5,286046988.0,N
1500980435.3,286046988.1,N
1500980455.2,286046986.9,N
1500980475.9,286046985.8,N
1500980495.7,286046987.4,N
1500980515.6,286046987.1,N
1500980535.4,286046985.5,N
1500980555.2,286046987.1,N
1500980575.0,286046989.5,N
1500980576.0,286046989.5,N
1500980595.8,286046987.0,N
1500980615.6,286046989.4,N
1500980635.4,286046988.9,N
1500980655.3,286046987.2,N
1500980675.1,286046988.1,N
1500980695.8,286046985.6,N
1500980715.7,286046985.9,N
1500980735.5,286046986.1,N
1500980755.3,286046982.2,Y
1500980775.2,286046989.7,N
1500980795.9,286046989.9,N
1500980815.7,286046987.8,N
1500980835.6,286046987.1,N
1500980855.4,286046986.5,N
1500980875.2,286046984.5,N
1500980895.0,286046984.6,N
1500980896.0,286046984.6,N
1500980915.8,286046982.7,Y
1500980935.6,286046989.6,N
1500980955.5,286046989.2,N
1500980975.3,286046990.5,N
1500980995.1,286046992.3,N
1500981015.8,286046992.0,N
1500981035.7,286046994.4,N
1500981055.5,286046993.5,N
1500981075.3,286046998.0,N
1500981095.2,286046995.5,N
1500981115.9,286046995.7,N
1500981135.7,286046991.7,N
1500981155.6,286046994.3,N
1500981175.4,286046994.7,N
1500981195.2,286046994.8,N
1500981215.0,286046990.3,N
1500981216.0,286046990.3,N
1500981235.8,286046989.8,N
1500981255.6,286046989.7,N
1500981275.4,286046989.6,N
1500981295.3,286046991.4,N
1500981315.1,286046991.1,N
1500981335.8,286046993.1,N
1500981355.7,286046991.7,N
1500981375.5,286046991.8,N
1500981395.3,286046992.2,N
1500981415.2,286046994.8,N
1500981435.9,286046994.8,N
1500981455.7,286046994.1,N
1500981475.5,286046991.4,N
1500981495.4,286046987.1,N
1500981515.2,286046987.4,N
1500981535.0,286046987.2,N
1500981535.9,286046987.2,N
1500981555.8,286046985.5,Y
1500981575.6,286046988.5,N
1500981595.4,286046993.2,N
1500981615.3,286046991.7,N
1500981635.1,286046992.4,N
1500981655.8,286046990.7,N
1500981675.7,286046991.5,N
1500981695.5,286046990.2,N
1500981715.3,286046991.0,N
1500981735.2,286046992.8,N
1500981755.9,286046989.2,N
1500981775.7,286046993.2,N
1500981795.6,286046992.7,N
1500981815.4,286046987.3,Y
1500981835.2,286046995.0,N
1500981855.1,286046998.5,N
1500981856.0,286046998.5,N
1500981875.8,286046996.9,N
1500981895.6,286047001.1,N
1500981915.4,286046998.6,N
1500981935.3,286046998.1,N
1500981955.1,286047002.0,N
1500981975.8,286047004.0,N
1500981995.7,286047005.7,N
1500982015.5,286047003.4,N
1500982035.3,286047001.3,N
1500982055.2,286047002.4,N
1500982075.9,286046998.7,N
1500982095.7,286046995.0,N
1500982115.6,286046999.0,N
1500982135.4,286046998.2,N
1500982155.2,286046999.0,N
1500982175.0,286047001.0,N
1500982175.9,286047001.0,N
1500982195.8,286047002.1,N
1500982215.6,286047001.4,N
1500982235.4,286047003.2,N
1500982255.3,286047003.9,N
1500982275.1,286047005.4,N
1500982295.8,286047001.5,N
1500982315.7,286047003.9,N
1500982335.5,286047004.1,N
1500982355.3,286047003.2,N
1500982375.2,286047003.3,N
1500982395.9,286047005.3,N
1500982415.7,286047005.6,N
1500982435.5,286047007.0,N
1500982455.4,286047010.4,N
1500982475.2,286047008.1,N
1500982495.0,286047008.0,N
1500982495.9,286047008.0,N
1500982515.8,286047010.5,N
1500982535.6,286047008.6,N
1500982555.4,286047007.2,N
1500982575.3,286047005.3,N
1500982595.1,286047004.2,N
1500982596.0,286047004.2,N
1500982615.8,286047002.4,N
1500982635.7,286046999.7,N
1500982655.5,286047002.3,N
1500982675.3,286047004.1,N
1500982695.1,286047005.8,N
1500982715.9,286047005.9,N
1500982735.7,286047004.6,N
1500982755.5,286047005.6,N
1500982775.4,286047004.1,N
1500982795.2,286047004.4,N
1500982815.0,286047004.2,N
1500982815.9,286047004.2,N
1500982835.8,286047001.5,N
1500982855.6,286047001.5,N
1500982875.4,286047001.3,N
1500982895.2,286047005.9,N
1500982915.1,286047005.5,N
1500982916.0,286047005.5,N
1500982935.8,286047004.4,N
1500982955.6,286047002.7,N
1500982975.5,286046999.9,N
1500982995.3,286047001.6,N
1500983015.1,286047003.9,N
1500983035.9,286047005.9,N
1500983055.7,286047003.5,N
1500983075.5,286047004.3,N
1500983095.4,286047003.1,N
1500983115.2,286047005.6,N
1500983135.0,286047001.4,N
1500983135.9,286047001.4,N
1500983155.8,286047003.5,N
1500983175.6,286047002.2,N
1500983195.4,286047000.4,N
1500983215.2,286047000.6,N
1500983235.1,286047001.0,N
1500983236.0,286047001.0,N
1500983255.8,286046998.6,N
1500983275.6,286046999.3,N
1500983295.5,286046998.7,N
1500983315.3,286046998.7,N
1500983335.1,286046999.4,N
1500983355.9,286046999.0,N
1500983375.7,286047001.0,N
1500983395.5,286046999.1,N
1500983415.4,286047000.3,N
1500983435.2,286046998.5,N
1500983455.0,286046999.2,N
1500983455.9,286046999.2,N
1500983475.7,286047000.0,N
1500983495.6,286047000.8,N
1500983515.4,286047000.6,N
1500983535.2,286046997.0,N
1500983555.1,286046999.1,N
1500983556.0,286046999.1,N
1500983575.8,286046999.6,N
1500983595.6,286046998.9,N
1500983615.5,286046999.2,N
1500983635.3,286046997.3,N
1500983655.1,286046997.6,N
1500983675.9,286046997.2,N
1500983695.7,286046997.5,N
1500983715.5,286046997.0,N
1500983735.3,286046997.0,N
1500983755.2,286046999.2,N
1500983775.0,286046999.4,N
1500983775.9,286046999.4,N
1500983795.7,286047000.0,N
1500983815.6,286046998.2,N
1500983835.4,286046998.2,N
1500983855.2,286046999.4,N
1500983875.1,286046999.5,N
1500983876.0,286046999.5,N
1500983895.8,286046999.2,N
1500983915.6,286046997.3,N
1500983935.5,286046997.2,N
1500983955.3,286046997.0,N
1500983975.1,286046997.6,N
1500983995.9,286046994.7,N
