#timestamp,LO_Frequency,Hit,StdDev 
1504101615.5,286047001.0,N,1.1
1504101635.3,286047001.2,N,1.1
1504101655.2,286047000.9,N,1.1
1504101675.9,286047000.6,N,1.1
1504101695.7,286047000.3,N,1.1
1504101715.6,286047001.2,N,1.1
1504101735.4,286047000.8,N,1.1
1504101755.2,286047000.9,N,1.1
1504101775.1,286047000.9,N,1.1
1504101776.0,286047000.9,N,1.2
1504101795.8,286046999.9,N,1.1
1504101815.6,286046999.9,N,1.1
1504101835.5,286047002.6,N,1.2
1504101855.3,286046999.7,N,1.2
1504101875.1,286046999.7,N,1.2
1504101895.9,286047002.4,N,1.2
1504101915.7,286047002.8,N,1.3
1504101935.5,286047002.8,N,1.4
1504101955.4,286047000.3,N,1.4
1504101975.2,286046999.8,N,1.3
1504101995.0,286047000.3,N,1.3
1504101995.9,286047000.3,N,1.2
1504102015.8,286047000.3,N,1.2
1504102035.6,286046999.9,N,1.1
1504102055.4,286046999.9,N,1.1
1504102075.3,286047000.3,N,1.0
1504102095.1,286047000.5,N,0.9
1504102115.8,286047000.0,N,0.9
1504102135.7,286046999.8,N,0.9
1504102155.5,286046999.8,N,0.9
1504102175.3,286046998.5,N,1.0
1504102195.2,286047000.8,N,1.0
1504102215.0,286047000.6,N,1.0
1504102215.9,286047000.6,N,1.0
1504102235.7,286047000.9,N,1.0
1504102255.6,286046998.8,N,1.0
1504102275.4,286047000.9,N,1.0
1504102325.3,286046999.8,E,nan
1504102335.2,286046999.7,N,0.0
1504102355.0,286047002.3,P,1.3
1504102355.9,286047002.3,N,1.2
1504102375.8,286047002.6,N,1.2
1504102395.6,286047002.8,N,1.1
1504102415.4,286047002.4,N,1.1
1504102435.3,286047002.8,N,1.0
1504102455.1,286047000.3,N,1.1
1504102475.8,286047001.6,N,1.1
1504102495.7,286047002.2,N,1.0
1504102515.5,286047000.0,N,1.1
1504102535.3,286047000.2,N,1.1
1504102555.2,286047002.3,N,1.1
1504102575.0,286047002.5,N,1.1
1504102575.9,286047002.5,N,1.1
1504102595.7,286047002.8,N,1.1
1504102615.6,286047002.2,N,1.0
1504102635.4,286047002.0,N,1.0
1504102655.2,286047002.2,N,1.0
1504102675.1,286047002.3,N,1.0
1504102676.0,286047002.3,N,1.0
1504102695.8,286046999.9,N,1.0
1504102715.6,286047002.1,N,1.0
1504102735.5,286047002.3,N,1.0
1504102755.3,286047000.7,N,1.0
1504102775.1,286047000.7,N,1.0
1504102795.9,286047000.1,N,1.0
1504102815.7,286047002.8,N,1.0
1504102835.5,286046999.7,N,1.1
1504102855.4,286047002.7,N,1.1
1504102875.2,286047002.7,N,1.0
1504102895.0,286047002.6,N,1.0
1504102895.9,286047002.6,N,1.0
1504102915.8,286047002.4,N,1.0
1504102935.6,286047001.6,N,1.0
1504102955.4,286047002.0,N,1.0
1504102975.3,286047002.6,N,1.0
1504102995.1,286047001.9,N,1.0
1504103015.8,286047001.9,N,1.0
1504103035.7,286047002.0,N,1.0
1504103055.5,286047002.0,N,0.9
1504103075.3,286047002.0,N,0.8
1504103095.2,286047002.5,N,0.8
1504103115.0,286047002.6,Y,0.0
1504103115.9,286047002.6,P,0.3
1504103135.8,286046998.5,P,1.8
1504103155.6,286046998.1,N,2.0
1504103175.4,286046998.3,N,2.0
1504103195.3,286047001.2,N,1.9
1504103215.1,286046998.3,N,1.8
1504103216.0,286046998.3,N,1.8
1504103235.8,286046998.4,N,1.7
1504103255.7,286046998.4,N,1.7
1504103275.5,286046998.7,N,1.6
1504103295.3,286047000.5,N,1.6
1504103315.2,286047000.0,N,1.5
1504103335.0,286047000.2,N,1.5
1504103335.9,286047000.2,N,1.4
1504103355.7,286047000.3,N,1.4
1504103375.6,286046999.9,N,1.4
1504103395.4,286046999.7,N,1.3
1504103415.2,286047000.3,N,1.3
1504103435.1,286047000.0,N,1.3
1504103436.0,286047000.0,N,1.2
1504103455.8,286047000.3,N,1.2
1504103475.6,286046999.7,N,1.2
1504103495.5,286047000.2,N,1.2
1504103515.3,286047002.7,N,1.3
1504103535.1,286047001.2,N,1.3
1504103555.9,286047001.1,N,1.3
1504103575.7,286047000.0,N,1.3
1504103595.5,286046998.2,N,1.3
1504103615.4,286046998.8,N,1.3
1504103635.2,286046999.3,N,1.2
1504103655.0,286046999.2,N,1.1
1504103656.0,286046999.2,N,1.1
1504103675.8,286046997.2,N,1.1
1504103695.6,286046997.0,N,1.2
1504103715.5,286046997.8,N,1.2
1504103735.3,286046997.5,N,1.2
1504103755.1,286046997.5,N,1.3
1504103775.9,286046995.6,Y,0.0
1504103795.7,286046997.9,P,0.8
1504103815.5,286046996.1,P,1.4
1504103835.4,286046995.6,P,1.5
1504103855.2,286046995.7,N,1.5
1504103875.0,286046993.6,Y,0.0
1504103875.9,286046993.6,P,1.7
1504103895.8,286046996.8,N,1.5
1504103915.6,286046999.2,N,2.0
1504103935.4,286046999.0,N,2.0
1504103955.3,286046999.5,N,2.0
1504103975.1,286046996.9,N,1.9
1504103976.0,286046996.9,N,1.8
1504103995.8,286046996.7,N,1.7
1504104015.7,286046997.2,N,1.6
1504104035.5,286046994.9,Y,0.0
1504104055.3,286046996.9,P,0.2
1504104075.2,286046999.4,P,1.1
1504104095.9,286046998.5,N,1.0
1504104115.7,286046999.3,N,1.0
1504104135.6,286046998.4,N,0.9
1504104155.4,286046999.6,N,1.0
1504104175.2,286046999.6,N,1.0
1504104195.1,286046998.4,N,0.9
1504104196.0,286046998.4,N,0.9
1504104215.8,286046999.4,N,0.9
1504104235.6,286046996.9,Y,0.0
1504104255.5,286047001.2,P,1.3
1504104275.3,286046998.5,N,1.2
1504104295.1,286046998.9,N,1.1
1504104315.9,286046998.6,N,1.0
1504104335.7,286046997.1,N,1.2
1504104355.5,286046996.6,N,1.4
1504104375.4,286046999.2,N,1.3
1504104395.2,286046999.3,N,1.2
1504104415.0,286046996.7,N,1.3
1504104415.9,286046996.7,N,1.4
1504104435.8,286046996.6,N,1.4
1504104455.6,286046999.5,N,1.4
1504104475.4,286046999.6,N,1.4
1504104495.3,286046999.1,N,1.3
1504104515.1,286046996.9,N,1.3
1504104535.8,286046997.4,N,1.3
1504104555.7,286046997.4,N,1.3
1504104575.5,286046997.7,N,1.3
1504104595.3,286046997.4,N,1.3
1504104615.2,286046997.1,N,1.2
1504104635.9,286046997.4,N,1.2
1504104655.7,286046999.2,N,1.2
1504104675.6,286046996.5,N,1.2
1504104695.4,286046996.9,N,1.2
1504104715.2,286046996.5,N,1.2
1504104735.1,286046996.7,N,1.2
1504104736.0,286046996.7,N,1.2
1504104755.8,286046997.3,N,1.2
1504104775.6,286046997.2,N,1.2
1504104795.5,286046997.2,N,1.2
1504104815.3,286046996.8,N,1.0
1504104835.1,286046997.8,N,1.0
1504104855.9,286046996.7,Y,0.0
1504104875.7,286047000.9,P,1.7
1504104895.5,286047001.0,N,1.6
1504104915.4,286047000.8,N,1.4
1504104935.2,286047000.8,N,1.3
1504104955.0,286046998.5,N,1.4
1504104955.9,286046998.5,N,1.4
1504104975.8,286047000.8,N,1.3
1504104995.6,286047001.1,N,1.3
1504105015.4,286047001.0,N,1.3
1504105035.3,286046998.1,N,1.3
1504105055.1,286046998.9,N,1.3
1504105075.8,286046998.5,N,1.3
1504105095.7,286047000.5,N,1.3
1504105115.5,286047000.5,N,1.2
1504105135.3,286047000.2,N,1.2
1504105155.2,286047000.7,N,1.2
1504105175.0,286047000.8,N,1.2
1504105175.9,286047000.8,N,1.2
1504105195.7,286046998.5,N,1.2
