#timestamp,LO_Frequency,Hit,StdDev 
1572343215.7,286047002.3,N
1572343235.6,286047000.0,N
1572343255.4,286047000.6,N
1572343275.3,286047000.9,N
1572343295.1,286047002.8,N
1572343315.8,286047000.5,N
1572343335.7,286046998.5,N
1572343355.5,286046998.2,N
1572343375.3,286046998.5,N
1572343395.2,286046998.5,N
1572343415.0,286046999.3,N
1572343415.9,286046999.3,N
1572343435.8,286046998.8,N
1572343455.6,286046999.0,N
1572343475.4,286046998.2,N
1572343495.3,286046998.5,N
1572343515.1,286046999.5,N
1572343535.9,286046998.6,N
1572343555.7,286046998.6,N
1572343575.5,286046998.4,N
1572343595.4,286046998.3,N
1572343615.2,286046999.2,N
1572343635.0,286046997.7,N
1572343635.9,286046997.7,N
1572343655.8,286046996.8,N
1572343675.6,286046994.9,Y
1572343695.5,286046996.7,P
1572343715.3,286046997.2,N
1572343735.1,286046997.0,N
1572343755.9,286046996.6,Y
1572343775.7,286046999.0,P
1572343795.5,286046997.0,P
1572343815.4,286046997.7,N
1572343835.2,286046996.8,Y
1572343855.1,286047001.1,P
1572343856.0,286047001.1,N
1572343875.8,286047000.6,N
1572343895.6,286046998.6,N
1572343915.5,286047000.5,N
1572343935.3,286047001.1,N
1572343955.2,286047002.6,N
1572343975.9,286047001.6,N
1572343995.7,286047002.1,N
1572344015.6,286046999.8,N
1572344035.4,286047002.8,N
1572344055.2,286046999.9,N
1572344075.1,286047002.6,N
1572344076.0,286047002.6,N
1572344095.8,286047000.0,N
1572344115.7,286047002.1,N
1572344135.5,286047001.6,N
1572344155.3,286047004.3,Y
1572344175.2,286047002.1,P
1572344195.0,286047001.4,N
1572344195.9,286047001.4,P
1572344215.7,286047003.9,Y
1572344235.6,286047001.7,P
1572344255.4,286047000.1,N
1572344275.3,286047002.3,P
1572344295.1,286047002.7,Y
1572344315.8,286046999.0,P
1572344335.7,286046998.8,N
1572344355.5,286046999.4,N
1572344375.3,286046999.0,N
1572344395.2,286046998.5,N
1572344415.0,286047001.1,N
1572344415.9,286047001.1,N
1572344435.8,286047001.1,N
1572344455.6,286046999.1,N
1572344475.4,286046998.2,N
1572344495.3,286046998.2,N
1572344515.1,286047001.0,N
1572344535.8,286047001.0,N
1572344555.7,286047000.7,N
1572344575.5,286047001.1,N
1572344595.4,286047000.4,N
1572344615.2,286047000.6,N
1572344635.0,286047002.6,N
1572344635.9,286047002.6,N
1572344655.8,286047000.4,N
1572344675.6,286047000.2,N
1572344695.4,286047000.8,N
1572344715.3,286047001.1,N
1572344735.1,286047001.0,N
1572344755.9,286047000.7,N
1572344775.7,286047000.3,N
1572344795.5,286047000.9,N
1572344815.4,286047002.3,N
1572344835.2,286047000.3,N
1572344855.0,286047000.0,N
1572344855.9,286047000.0,N
1572344875.8,286047000.3,N
1572344895.6,286047000.6,N
1572344915.5,286047000.3,N
1572344935.3,286047001.1,N
1572344955.1,286047000.9,N
1572344975.9,286046999.9,N
1572344995.7,286047002.3,N
1572345015.5,286047001.4,N
1572345035.4,286047001.8,N
1572345055.2,286046999.9,N
1572345075.1,286047002.1,N
1572345076.0,286047002.1,N
1572345095.8,286047002.1,N
1572345115.6,286046999.9,N
1572345135.5,286047000.4,N
1572345155.3,286047000.8,N
1572345175.1,286047000.8,N
1572345195.9,286047000.8,N
1572345215.7,286047001.1,N
1572345235.6,286046998.1,N
1572345255.4,286047002.5,N
1572345275.2,286047000.1,N
1572345295.1,286047002.4,N
1572345296.0,286047002.4,N
1572345315.8,286047000.9,N
1572345335.6,286046998.4,N
1572345355.5,286046999.6,N
1572345375.3,286046999.0,N
1572345395.2,286046998.6,N
1572345415.9,286047000.7,N
1572345435.7,286046998.7,N
1572345455.6,286046998.7,N
1572345475.4,286046997.1,N
1572345495.3,286046997.1,N
1572345515.1,286046996.7,N
1572345516.0,286046996.7,N
1572345535.8,286046999.1,N
1572345555.7,286046998.9,N
1572345575.5,286046999.0,N
1572345595.3,286046999.2,N
1572345615.2,286046996.5,N
1572345635.0,286046999.5,N
1572345635.9,286046999.5,N
1572345655.8,286046996.7,N
1572345675.6,286046996.5,N
1572345695.4,286046997.1,N
1572345715.3,286046996.6,N
1572345735.1,286046996.8,N
1572345755.9,286046996.7,N
1572345775.7,286046998.4,N
1572345795.5,286047001.1,N
1572345815.4,286047000.6,N
1572345835.2,286047002.6,N
1572345855.0,286047002.4,N
1572345856.0,286047002.4,N
1572345875.8,286047000.0,N
1572345895.6,286047000.4,N
1572345915.5,286046999.9,N
1572345935.3,286047001.0,N
1572345955.1,286046999.9,N
1572345975.9,286047000.4,N
1572345995.7,286046998.3,N
1572346015.6,286047001.2,N
1572346035.4,286047001.1,N
1572346055.2,286046998.5,N
1572346075.1,286046998.2,N
1572346076.0,286046998.2,N
1572346095.8,286047001.2,N
1572346115.6,286046996.5,N
1572346135.5,286046996.5,N
1572346155.3,286046998.1,N
1572346175.2,286046998.1,N
1572346195.9,286046998.2,N
1572346215.7,286046998.7,N
1572346235.6,286046999.4,N
1572346255.4,286046996.7,N
1572346275.2,286046997.2,N
1572346295.1,286046999.1,N
1572346296.0,286046999.1,N
1572346315.8,286046999.2,N
1572346335.7,286046998.3,N
1572346355.5,286046998.1,N
1572346375.3,286047000.0,N
1572346395.2,286047000.1,N
1572346415.0,286047000.2,N
1572346415.9,286047000.2,N
1572346435.7,286047000.7,N
1572346455.6,286047001.2,N
1572346475.4,286046999.0,N
1572346495.3,286047000.7,N
1572346515.1,286047001.1,N
1572346516.0,286047001.1,N
1572346535.8,286047000.6,N
1572346555.7,286047001.0,N
1572346575.5,286047001.0,N
1572346595.3,286046999.2,N
1572346615.2,286046999.1,N
1572346635.0,286046998.2,N
1572346635.9,286046998.2,N
1572346655.8,286046996.6,N
1572346675.6,286046998.3,N
1572346695.4,286047000.8,N
1572346715.3,286046998.7,N
1572346735.1,286046999.0,N
1572346755.8,286046999.2,N
1572346775.7,286046998.3,N
1572346795.5,286046999.0,N
