#timestamp,LO_Frequency,Hit,StdDev 
1573498815.2,286047001.1,N
1573498835.1,286047000.8,N
1573498836.0,286047000.8,N
1573498855.8,286046999.7,N
1573498875.6,286047005.9,Y
1573498895.5,286047002.2,P
1573498915.3,286047001.0,N
1573498935.1,286047001.1,N
1573498955.9,286046999.9,N
1573498975.7,286047000.6,N
1573498995.6,286047000.8,N
1573499015.4,286047000.8,N
1573499035.2,286047001.0,N
1573499055.1,286047001.7,N
1573499056.0,286047001.7,N
1573499075.8,286047004.0,Y
1573499095.6,286046999.7,P
1573499115.5,286046998.5,N
1573499135.3,286046998.4,N
1573499155.2,286046998.5,N
1573499175.9,286046996.5,Y
1573499195.7,286046998.5,P
1573499215.6,286047000.2,N
1573499235.4,286047001.1,N
1573499255.2,286046999.8,N
1573499275.1,286046999.9,N
1573499276.0,286046999.9,N
1573499295.8,286046999.7,N
1573499315.7,286047000.3,N
1573499335.5,286047000.7,N
1573499355.3,286047000.9,N
1573499375.2,286046996.6,Y
1573499395.0,286046999.1,P
1573499395.9,286046999.1,N
1573499415.8,286046998.8,N
1573499435.6,286047000.7,N
1573499455.4,286046998.8,N
1573499475.3,286047000.9,N
1573499495.1,286047000.5,N
1573499515.8,286047000.2,N
1573499535.7,286047000.2,N
1573499555.5,286046999.9,N
1573499575.4,286047001.6,N
1573499595.2,286047002.4,N
1573499615.0,286047000.8,N
1573499615.9,286047000.8,N
1573499635.8,286047002.6,N
1573499655.6,286047001.8,N
1573499675.4,286047000.2,N
1573499695.3,286046998.8,N
1573499715.1,286047001.6,N
1573499735.9,286047000.9,N
1573499755.7,286047004.3,Y
1573499775.5,286047001.9,P
1573499795.4,286047002.8,P
1573499815.2,286047000.1,N
1573499835.0,286047001.5,N
1573499835.9,286047001.5,N
1573499855.8,286047002.8,Y
1573499875.6,286047001.0,P
1573499895.5,286046998.4,P
1573499915.3,286046998.7,N
1573499935.1,286046999.0,N
1573499955.9,286046999.0,N
1573499975.7,286046998.4,N
1573499995.5,286046996.6,N
1573500015.4,286046995.3,Y
1573500035.2,286046997.0,P
1573500055.1,286046997.0,N
1573500056.0,286046997.0,P
1573500075.8,286046996.9,Y
1573500095.7,286046999.0,P
1573500115.5,286047000.4,N
1573500135.3,286047002.5,N
1573500155.2,286047001.1,N
1573500175.0,286047001.9,N
1573500175.9,286047001.9,N
1573500195.7,286047002.3,N
1573500215.6,286046999.7,N
1573500235.4,286046998.2,N
1573500255.3,286046999.8,N
1573500275.1,286047000.1,N
1573500276.0,286047000.1,N
1573500295.8,286047000.4,N
1573500315.7,286047002.1,N
1573500335.5,286047000.5,N
1573500355.4,286047001.7,N
1573500375.2,286046998.1,N
1573500395.0,286046998.8,N
1573500395.9,286046998.8,N
1573500415.8,286047000.2,N
1573500435.6,286047002.6,N
1573500455.4,286047000.2,N
1573500475.3,286047002.7,N
1573500495.1,286047002.7,N
1573500515.9,286047000.7,N
1573500535.7,286047000.4,N
1573500555.5,286047000.4,N
1573500575.4,286047002.8,N
1573500595.2,286047002.0,N
1573500615.0,286046999.1,N
1573500616.0,286046999.1,N
1573500635.8,286047000.3,N
1573500655.6,286047002.1,N
1573500675.5,286047002.8,N
1573500695.3,286047000.0,N
1573500715.1,286047003.7,N
1573500735.9,286047002.2,N
1573500755.7,286047000.0,N
1573500775.6,286046997.2,N
1573500795.4,286046997.1,N
1573500815.2,286046999.4,N
1573500835.1,286046999.0,N
1573500836.0,286046999.0,N
1573500855.8,286046998.6,N
1573500875.7,286046998.9,N
1573500895.5,286046999.3,N
1573500915.3,286046996.7,N
1573500935.2,286047000.3,N
1573500955.0,286047003.6,N
1573500955.9,286047003.6,N
1573500975.8,286047005.9,N
1573500995.6,286047004.3,N
1573501015.4,286046999.9,N
1573501035.3,286047001.2,N
1573501055.1,286047000.1,N
1573501075.8,286047004.3,N
1573501095.7,286047004.0,N
1573501115.5,286046998.1,N
1573501135.4,286047000.4,N
1573501155.2,286047002.3,N
1573501175.0,286047002.5,N
1573501175.9,286047002.5,N
1573501195.8,286047000.0,N
1573501215.6,286046999.9,N
1573501235.4,286047001.9,N
1573501255.3,286047003.4,N
1573501275.1,286047001.9,N
1573501295.9,286047006.0,N
1573501315.7,286047003.6,N
1573501335.5,286047002.6,N
1573501355.4,286047000.7,N
1573501375.2,286047000.4,N
1573501395.1,286046999.4,N
1573501396.0,286046999.4,N
1573501415.8,286047000.8,N
1573501435.6,286047003.8,N
1573501455.5,286047004.4,N
1573501475.3,286047002.2,N
1573501495.2,286047002.0,N
1573501515.9,286046999.7,N
1573501535.7,286047002.2,N
1573501555.6,286047003.7,N
1573501575.4,286047002.9,N
1573501595.2,286047003.4,N
1573501615.1,286047004.1,N
1573501616.0,286047004.1,N
1573501635.8,286047004.1,N
1573501655.7,286047000.0,N
1573501675.5,286046998.1,N
1573501695.3,286046998.1,N
1573501715.2,286046998.3,N
1573501735.0,286046999.5,N
1573501735.9,286046999.5,N
1573501755.8,286046999.0,N
1573501775.6,286046998.6,N
1573501795.4,286046999.8,N
1573501815.3,286047000.2,N
1573501865.1,286046999.7,E
1573501875.1,286047001.6,N
1573501876.0,286047001.6,P
1573501895.8,286047003.0,P
1573501915.6,286047002.2,Y
1573501935.5,286046998.9,P
1573501955.3,286046998.5,N
1573501975.2,286046996.6,N
1573501995.9,286046995.9,N
1573502015.7,286046993.7,N
1573502035.6,286046996.0,N
1573502055.4,286046997.2,N
1573502075.2,286046997.0,N
1573502095.1,286046997.3,N
1573502096.0,286046997.3,N
1573502115.8,286046993.5,Y
1573502135.7,286046997.6,P
1573502155.5,286046995.7,P
1573502175.3,286046996.5,P
1573502195.2,286046999.0,N
1573502215.0,286046999.8,N
1573502215.9,286046999.8,N
1573502235.7,286046998.1,N
1573502255.6,286046999.4,N
1573502275.4,286046998.7,N
1573502295.3,286046997.8,N
1573502315.1,286047004.1,Y
1573502335.8,286047009.2,P
1573502355.7,286047003.7,N
1573502375.5,286047002.8,N
1573502395.3,286047004.3,N
