#timestamp,LO_Frequency,Hit 
1501113615.1,286046769.6,N
1501113616.0,286046769.6,N
1501113635.8,286046770.0,N
1501113655.6,286046771.0,N
1501113675.4,286046778.2,N
1501113695.3,286046778.1,N
1501113715.1,286046776.9,N
1501113735.8,286046778.4,N
1501113755.7,286046778.5,N
1501113775.5,286046776.7,N
1501113795.3,286046775.2,N
1501113815.2,286046776.2,N
1501113835.9,286046774.8,N
1501113855.7,286046774.1,N
1501113875.6,286046778.2,N
1501113895.4,286046776.7,N
1501113915.2,286046778.6,N
1501113935.0,286046776.6,N
1501113935.9,286046776.6,N
1501113955.8,286046776.3,N
1501113975.6,286046778.9,N
1501113995.4,286046780.1,N
1501114015.3,286046779.1,N
1501114035.1,286046778.2,N
1501114055.8,286046778.1,N
1501114075.7,286046776.3,N
1501114095.5,286046779.0,N
1501114115.3,286046778.6,N
1501114135.2,286046778.1,N
1501114155.9,286046775.3,N
1501114175.7,286046774.9,N
1501114195.5,286046776.9,N
1501114215.4,286046774.7,N
1501114235.2,286046772.5,N
1501114255.0,286046771.7,N
1501114255.9,286046771.7,N
1501114275.8,286046773.1,N
1501114295.6,286046775.0,N
1501114315.4,286046778.3,N
1501114335.3,286046777.7,N
1501114355.1,286046780.0,N
1501114356.0,286046780.0,N
1501114375.8,286046777.9,N
1501114395.7,286046783.2,N
1501114415.5,286046780.6,N
1501114435.3,286046779.0,N
1501114455.2,286046777.8,N
1501114475.9,286046784.0,N
1501114495.7,286046783.2,N
1501114515.5,286046781.2,N
1501114535.4,286046783.0,N
1501114555.2,286046785.1,N
1501114575.0,286046784.3,N
1501114575.9,286046784.3,N
1501114595.8,286046779.3,N
1501114615.6,286046779.5,N
1501114635.4,286046779.6,N
1501114655.3,286046781.3,N
1501114675.1,286046778.3,N
1501114676.0,286046778.3,N
1501114695.8,286046781.0,N
1501114715.7,286046780.6,N
1501114735.5,286046783.0,N
1501114755.3,286046781.4,N
1501114775.1,286046780.1,N
1501114795.9,286046782.9,N
1501114815.7,286046783.4,N
1501114835.5,286046783.3,N
1501114855.4,286046782.0,N
1501114875.2,286046780.0,N
1501114895.0,286046784.4,N
1501114895.9,286046784.4,N
1501114915.8,286046785.0,N
1501114935.6,286046781.9,N
1501114955.4,286046783.5,N
1501114975.3,286046782.0,N
1501114995.1,286046778.1,N
1501114996.0,286046778.1,N
1501115015.8,286046776.5,N
1501115035.7,286046774.8,N
1501115055.5,286046771.1,N
1501115075.3,286046770.4,N
1501115095.1,286046768.4,N
1501115115.9,286046767.9,N
1501115135.7,286046765.1,N
1501115155.5,286046765.1,N
1501115175.4,286046765.1,N
1501115195.2,286046765.6,N
1501115215.0,286046760.6,N
1501115215.9,286046760.6,N
1501115235.8,286046761.2,N
1501115255.6,286046760.2,N
1501115275.4,286046760.6,N
1501115295.3,286046757.1,N
1501115315.1,286046759.2,N
1501115316.0,286046759.2,N
1501115335.8,286046756.8,N
1501115355.7,286046755.8,N
1501115375.5,286046756.9,N
1501115395.3,286046755.3,N
1501115415.1,286046756.0,N
1501115435.9,286046757.9,N
1501115455.7,286046754.9,N
1501115475.5,286046755.4,N
1501115495.4,286046755.4,N
1501115515.2,286046756.2,N
1501115535.0,286046754.5,N
1501115535.9,286046754.5,N
1501115555.8,286046753.6,N
1501115575.6,286046754.3,N
1501115595.4,286046752.6,N
1501115615.3,286046756.9,N
1501115635.1,286046759.6,N
1501115636.0,286046759.6,N
1501115655.8,286046760.1,N
1501115675.6,286046763.1,N
1501115695.5,286046768.0,N
1501115715.3,286046768.8,N
1501115735.1,286046773.6,N
1501115755.9,286046775.6,N
1501115775.7,286046775.6,N
1501115795.5,286046775.3,N
1501115815.4,286046772.8,N
1501115835.2,286046775.2,N
1501115855.0,286046771.1,N
1501115855.9,286046771.1,N
1501115875.8,286046776.9,N
1501115895.6,286046774.5,N
1501115915.4,286046776.2,N
1501115935.3,286046776.1,N
1501115955.1,286046776.4,N
1501115956.0,286046776.4,N
1501115975.8,286046778.1,N
1501115995.6,286046775.7,N
1501116015.5,286046777.5,N
1501116035.3,286046776.2,N
1501116055.1,286046776.4,N
1501116075.9,286046775.4,N
1501116095.7,286046775.4,N
1501116115.5,286046774.9,N
1501116135.4,286046773.2,N
1501116155.2,286046775.3,N
1501116175.0,286046773.0,N
1501116175.9,286046773.0,N
1501116195.8,286046773.9,N
1501116215.6,286046774.2,N
1501116235.4,286046778.3,N
1501116255.2,286046774.2,N
1501116275.1,286046773.0,N
1501116276.0,286046773.0,N
1501116295.8,286046772.8,N
1501116315.6,286046771.9,N
1501116335.5,286046770.5,N
1501116355.3,286046773.6,N
1501116375.1,286046775.5,N
1501116395.9,286046774.2,N
1501116415.7,286046776.6,N
1501116435.5,286046780.4,N
1501116455.4,286046777.9,N
1501116475.2,286046777.6,N
1501116495.0,286046775.7,N
1501116495.9,286046775.7,N
1501116515.8,286046778.5,N
1501116535.6,286046778.4,N
1501116555.4,286046778.1,N
1501116575.2,286046778.8,N
1501116595.1,286046779.1,N
1501116596.0,286046779.1,N
1501116615.8,286046779.9,N
1501116635.6,286046777.7,N
1501116655.5,286046779.4,N
1501116675.3,286046775.8,N
1501116695.1,286046775.0,N
1501116715.9,286046776.0,N
1501116735.7,286046781.1,N
1501116755.5,286046777.5,N
1501116775.4,286046777.6,N
1501116795.2,286046777.6,N
1501116815.0,286046779.9,N
1501116815.9,286046779.9,N
1501116835.7,286046781.6,N
1501116855.6,286046782.9,N
1501116875.4,286046782.7,N
1501116895.2,286046786.3,N
1501116915.1,286046785.4,N
1501116916.0,286046785.4,N
1501116935.8,286046784.1,N
1501116955.6,286046784.8,N
1501116975.5,286046781.0,N
1501116995.3,286046784.9,N
1501117015.1,286046783.8,N
1501117035.9,286046782.6,N
1501117055.7,286046781.8,N
1501117075.5,286046780.9,N
1501117095.3,286046782.0,N
1501117115.2,286046782.3,N
1501117135.0,286046780.6,N
1501117135.9,286046780.6,N
1501117155.7,286046779.5,N
1501117175.6,286046781.1,N
1501117195.4,286046786.6,N
