1537070400.4,21882,17.0,74370.8,-0.23,-24.25,-24.35,0,*61
1537070401.65,21883,17.0,74368.3,-0.25,-24.11,-24.11,0,*67
1537070402.9,21884,17.0,74370.5,-0.23,-24.21,-24.05,0,*60
1537070404.17,21885,17.0,74366.0,-0.23,-24.11,-24.11,0,*67
1537070405.42,21886,17.0,74374.5,-0.23,-24.25,-24.35,0,*65
1537070406.71,21887,17.06,74378.8,-0.23,-24.25,-24.25,0,*65
1537070407.96,21888,17.0,74376.5,-0.25,-24.41,-24.41,0,*6C
1537070409.22,21889,17.06,74378.0,-0.23,-24.35,-24.21,0,*6E
1537070410.45,21890,17.0,74372.0,-0.25,-24.35,-24.25,0,*64
1537070411.68,21891,17.0,74374.5,-0.23,-24.35,-24.35,0,*62
1537070412.88,21892,17.0,74374.3,-0.25,-24.35,-24.35,0,*67
1537070414.13,21893,17.0,74372.0,-0.25,-24.25,-24.11,0,*61
1537070415.4,21894,17.0,74374.8,-0.25,-24.25,-24.25,0,*61
1537070416.66,21895,17.0,74368.5,-0.25,-24.21,-24.25,0,*64
1537070417.89,21896,17.0,74372.5,-0.25,-24.35,-24.41,0,*60
1537070419.14,21897,17.06,74374.3,-0.27,-24.41,-24.47,0,*66
1537070420.37,21898,17.0,74370.8,-0.27,-24.47,-24.47,0,*6F
1537070421.63,21899,17.0,74374.0,-0.29,-24.41,-24.41,0,*60
1537070422.86,21900,17.0,74378.8,-0.29,-24.41,-24.47,0,*67
1537070424.12,21901,17.0,74374.8,-0.27,-24.41,-24.57,0,*69
1537070425.4,21902,17.0,74374.8,-0.27,-24.41,-24.41,0,*6D
1537070426.63,21903,17.0,74376.3,-0.27,-24.47,-24.47,0,*6C
1537070427.83,21904,17.0,74374.8,-0.29,-24.47,-24.57,0,*64
1537070429.04,21905,17.06,74380.3,-0.29,-24.47,-24.57,0,*65
1537070430.28,21906,17.0,74376.5,-0.29,-24.41,-24.31,0,*60
1537070431.53,21907,17.0,74374.0,-0.27,-24.41,-24.57,0,*6F
1537070432.74,21908,17.06,74378.8,-0.29,-24.47,-24.57,0,*68
1537070433.95,21909,17.0,74376.8,-0.29,-24.47,-24.47,0,*68
1537070435.16,21910,17.0,74378.5,-0.29,-24.47,-24.47,0,*60
1537070436.38,21911,17.0,74380.8,-0.29,-24.61,-24.67,0,*67
1537070437.6,21912,17.0,74380.5,-0.29,-24.47,-24.61,0,*66
1537070438.8,21913,17.0,74380.0,-0.29,-24.57,-24.57,0,*63
1537070440.0,21914,17.0,74376.8,-0.29,-24.57,-24.61,0,*61
1537070441.28,21915,17.0,74376.8,-0.31,-24.67,-24.67,0,*6C
1537070442.52,21916,17.0,74376.8,-0.31,-24.61,-24.67,0,*69
1537070443.75,21917,17.0,74380.0,-0.31,-24.61,-24.61,0,*6E
1537070445.0,21918,17.06,74382.3,-0.33,-24.67,-24.67,0,*63
1537070446.24,21919,17.0,74378.8,-0.31,-24.47,-24.51,0,*67
1537070447.46,21920,17.0,74378.5,-0.33,-24.57,-24.67,0,*6B
1537070448.67,21921,17.06,74380.0,-0.33,-24.51,-24.57,0,*6F
1537070449.88,21922,17.0,74376.8,-0.33,-24.51,-24.51,0,*6A
1537070451.14,21923,17.06,74378.3,-0.33,-24.41,-24.41,0,*6B
1537070452.39,21924,17.0,74376.5,-0.35,-24.35,-24.41,0,*69
1537070453.65,21925,17.0,74372.0,-0.33,-24.41,-24.41,0,*6D
1537070454.88,21926,17.0,74374.0,-0.33,-24.41,-24.51,0,*6F
1537070456.09,21927,17.0,74370.8,-0.33,-24.51,-24.51,0,*6F
1537070457.33,21928,17.0,74374.8,-0.33,-24.41,-24.51,0,*61
1537070458.61,21929,17.0,74372.0,-0.35,-24.41,-24.41,0,*67
1537070459.86,21930,17.0,74376.3,-0.35,-24.41,-24.35,0,*6C
1537070461.14,21931,17.06,74378.3,-0.35,-24.41,-24.41,0,*6E
1537070462.4,21932,17.0,74378.8,-0.35,-24.41,-24.51,0,*6C
1537070463.61,21933,17.06,74376.5,-0.37,-24.47,-24.47,0,*6E
1537070464.82,21934,17.0,74376.0,-0.37,-24.47,-24.47,0,*69
1537070466.05,21935,17.0,74372.0,-0.37,-24.41,-24.47,0,*6E
1537070467.25,21936,17.0,74372.8,-0.37,-24.47,-24.57,0,*6A
1537070468.45,21937,17.0,74376.3,-0.37,-24.57,-24.57,0,*6A
1537070469.65,21938,17.0,74378.5,-0.37,-24.57,-24.57,0,*65
1537070470.86,21939,17.0,74376.3,-0.37,-24.47,-24.57,0,*65
1537070472.11,21940,17.0,74372.5,-0.35,-24.41,-24.35,0,*6B
1537070473.32,21941,17.0,74374.3,-0.37,-24.47,-24.47,0,*6B
1537070474.55,21942,17.0,74372.3,-0.37,-24.47,-24.41,0,*6E
1537070475.76,21943,17.06,74378.3,-0.37,-24.47,-24.47,0,*69
1537070477.02,21944,17.0,74378.3,-0.37,-24.41,-24.41,0,*6E
1537070478.25,21945,17.0,74374.0,-0.37,-24.41,-24.31,0,*68
1537070479.53,21946,17.0,74372.3,-0.39,-24.25,-24.25,0,*62
1537070480.82,21947,17.0,74374.8,-0.39,-24.25,-24.25,0,*63
1537070482.04,21948,17.0,74374.8,-0.43,-24.35,-24.35,0,*61
1537070483.33,21949,17.06,74378.0,-0.39,-24.25,-24.25,0,*6D
1537070484.56,21950,17.0,74374.3,-0.39,-24.31,-24.31,0,*65
1537070485.79,21951,17.0,74368.8,-0.39,-24.31,-24.31,0,*64
1537070487.07,21952,17.0,74372.5,-0.39,-24.41,-24.41,0,*67
1537070488.32,21953,17.0,74370.5,-0.39,-24.15,-24.31,0,*60
1537070489.61,21954,17.0,74370.3,-0.43,-24.21,-24.21,0,*6C
1537070490.84,21955,17.0,74378.5,-0.43,-24.47,-24.47,0,*6D
1537070492.12,21956,17.0,74376.0,-0.39,-24.41,-24.41,0,*63
1537070493.39,21957,17.0,74370.5,-0.39,-24.11,-24.15,0,*66
1537070494.68,21958,17.06,74372.3,-0.39,-24.25,-24.25,0,*6D
1537070495.91,21959,17.0,74370.5,-0.43,-24.35,-24.47,0,*64
1537070497.19,21960,17.0,74366.3,-0.39,-24.41,-24.41,0,*66
1537070498.42,21961,17.0,74370.5,-0.43,-24.47,-24.47,0,*6A
1537070499.65,21962,17.0,74368.8,-0.43,-24.47,-24.35,0,*6C
1537070500.88,21963,17.0,74368.3,-0.43,-24.31,-24.47,0,*69
1537070502.13,21964,17.06,74374.8,-0.43,-24.21,-24.31,0,*6E
1537070503.36,21965,17.0,74370.0,-0.43,-24.35,-24.31,0,*6A
1537070504.61,21966,17.0,74368.0,-0.39,-24.31,-24.41,0,*67
1537070505.82,21967,17.06,74368.0,-0.45,-24.35,-24.35,0,*6A
1537070507.05,21968,17.0,74370.5,-0.45,-24.25,-24.35,0,*64
1537070508.3,21969,17.0,74366.8,-0.45,-24.21,-24.25,0,*60
1537070509.53,21970,17.0,74368.8,-0.45,-24.25,-24.35,0,*6D
1537070510.74,21971,17.0,74370.8,-0.45,-24.35,-24.51,0,*6F
1537070511.94,21972,17.06,74370.0,-0.45,-24.35,-24.51,0,*6C
1537070513.17,21973,17.0,74368.0,-0.45,-24.21,-24.35,0,*6A
1537070514.4,21974,17.0,74368.0,-0.45,-24.25,-24.35,0,*69
1537070515.63,21975,17.0,74368.5,-0.45,-24.35,-24.41,0,*6A
1537070516.86,21976,17.06,74372.3,-0.45,-24.21,-24.35,0,*6F
1537070518.11,21977,17.0,74370.3,-0.45,-24.11,-24.21,0,*68
1537070519.37,21978,17.0,74370.3,-0.45,-24.11,-24.25,0,*63
1537070520.59,21979,17.0,74364.8,-0.45,-23.95,-24.05,0,*6B
1537070521.84,21980,17.0,74370.3,-0.47,-24.05,-24.11,0,*64
1537070523.07,21981,17.0,74374.5,-0.45,-24.35,-24.41,0,*61
1537070524.3,21982,17.06,74378.0,-0.45,-24.25,-24.35,0,*60
1537070525.58,21983,17.0,74378.5,-0.47,-24.25,-24.41,0,*60
1537070526.83,21984,17.06,74374.5,-0.47,-24.25,-24.35,0,*64
1537070528.06,21985,17.0,74372.3,-0.45,-24.25,-24.35,0,*67
1537070529.28,21986,17.06,74378.3,-0.47,-23.89,-24.05,0,*64
1537070530.56,21987,17.0,74376.5,-0.47,-23.95,-24.21,0,*6E
1537070531.84,21988,17.0,74372.5,-0.47,-24.11,-24.25,0,*6E
1537070533.1,21989,17.0,74372.8,-0.47,-24.41,-24.51,0,*69
1537070534.38,21990,17.0,74376.0,-0.47,-24.21,-24.21,0,*60
1537070535.66,21991,17.0,74376.3,-0.47,-24.11,-24.25,0,*66
1537070536.91,21992,17.0,74376.3,-0.47,-24.25,-24.35,0,*63
1537070538.14,21993,17.06,74380.5,-0.45,-24.21,-24.35,0,*64
1537070539.38,21994,17.06,74378.3,-0.47,-24.11,-24.35,0,*62
1537070540.59,21995,17.0,74378.5,-0.49,-24.31,-24.57,0,*6B
1537070541.85,21996,17.0,74378.3,-0.49,-24.15,-24.41,0,*69
1537070543.08,21997,17.0,74378.3,-0.49,-24.25,-24.31,0,*6C
1537070544.29,21998,17.0,74372.3,-0.49,-24.31,-24.57,0,*66
1537070545.52,21999,17.0,74374.8,-0.49,-24.15,-24.31,0,*61
1537070546.77,22000,17.0,74370.5,-0.51,-24.15,-24.31,0,*62
1537070548.01,22001,17.0,74378.3,-0.49,-24.25,-24.47,0,*68
1537070549.24,22002,17.0,74376.0,-0.49,-24.31,-24.41,0,*68
1537070550.52,22003,17.0,74376.0,-0.51,-24.11,-24.25,0,*60
1537070551.79,22004,17.0,74378.3,-0.51,-23.85,-24.11,0,*6A
1537070553.05,22005,17.0,74380.5,-0.49,-23.95,-24.25,0,*64
1537070554.27,22006,17.0,74378.3,-0.49,-23.79,-24.11,0,*62
1537070555.48,22007,17.0,74372.5,-0.49,-23.43,-23.75,0,*6F
1537070556.72,22008,17.0,74368.5,-0.49,-23.75,-23.85,0,*6A
1537070557.95,22009,17.0,74366.8,-0.49,-23.79,-24.11,0,*6D
1537070559.2,22010,17.0,74364.3,-0.49,-23.99,-24.25,0,*6C
1537070560.45,22011,17.0,74368.8,-0.47,-24.11,-24.35,0,*65
1537070561.71,22012,17.0,74370.8,-0.49,-24.25,-24.41,0,*6C
1537070562.96,22013,17.0,74368.3,-0.51,-24.15,-24.47,0,*61
1537070564.17,22014,17.0,74366.5,-0.49,-24.31,-24.57,0,*68
1537070565.4,22015,17.0,74362.3,-0.49,-24.15,-24.47,0,*6E
1537070566.63,22016,17.0,74364.8,-0.49,-24.11,-24.47,0,*69
1537070567.9,22017,17.0,74362.8,-0.51,-24.15,-24.41,0,*63
1537070569.13,22018,17.0,74370.3,-0.49,-24.15,-24.47,0,*63
1537070570.38,22019,17.0,74364.3,-0.51,-24.15,-24.31,0,*6A
1537070571.61,22020,17.0,74364.8,-0.49,-24.15,-24.31,0,*69
1537070572.84,22021,17.0,74364.8,-0.49,-24.11,-24.31,0,*6C
1537070574.11,22022,17.0,74370.8,-0.51,-24.15,-24.41,0,*65
1537070575.36,22023,17.0,74366.8,-0.51,-24.15,-24.47,0,*62
1537070576.64,22024,17.0,74366.0,-0.51,-24.11,-24.25,0,*65
1537070577.9,22025,17.0,74372.3,-0.51,-24.11,-24.31,0,*61
1537070579.18,22026,17.0,74370.5,-0.51,-23.95,-24.25,0,*6C
1537070580.46,22027,17.0,74372.0,-0.51,-23.99,-24.41,0,*63
1537070581.73,22028,17.0,74368.8,-0.51,-23.95,-24.25,0,*62
1537070582.99,22029,17.0,74372.3,-0.51,-24.15,-24.47,0,*68
1537070584.24,22030,17.0,74372.0,-0.51,-23.99,-24.31,0,*62
1537070585.52,22031,17.0,74370.0,-0.51,-23.99,-24.25,0,*66
1537070586.8,22032,17.0,74374.0,-0.51,-23.95,-24.25,0,*69
1537070588.07,22033,17.0,74368.5,-0.51,-23.85,-24.15,0,*6A
1537070589.34,22034,17.0,74368.3,-0.51,-23.85,-24.15,0,*6D
1537070590.59,22035,17.0,74368.3,-0.51,-24.15,-24.31,0,*64
1537070591.79,22036,17.0,74370.0,-0.53,-24.05,-24.35,0,*60
1537070593.04,22037,17.0,74370.5,-0.51,-23.99,-24.31,0,*65
1537070594.3,22038,17.0,74368.5,-0.51,-24.11,-24.47,0,*6C
1537070595.55,22039,17.0,74370.0,-0.51,-24.11,-24.31,0,*6C
1537070596.8,22040,17.0,74374.8,-0.51,-24.15,-24.61,0,*63
1537070598.01,22041,17.0,74372.8,-0.53,-24.31,-24.61,0,*66
1537070599.24,22042,17.0,74376.0,-0.53,-24.21,-24.51,0,*67
1537070600.49,22043,17.0,74376.3,-0.51,-23.99,-24.47,0,*67
1537070601.72,22044,17.0,74372.5,-0.53,-24.21,-24.47,0,*66
1537070602.95,22045,17.0,74376.0,-0.53,-24.21,-24.61,0,*63
1537070604.21,22046,17.0,74382.0,-0.55,-24.21,-24.61,0,*66
1537070605.45,22047,17.0,74376.5,-0.55,-24.15,-24.51,0,*63
1537070606.68,22048,17.0,74380.3,-0.55,-24.05,-24.47,0,*6A
1537070607.9,22049,17.0,74376.8,-0.53,-24.15,-24.47,0,*6C
1537070609.13,22050,17.0,74376.8,-0.55,-24.05,-24.47,0,*63
1537070610.35,22051,17.0,74376.3,-0.55,-23.89,-24.35,0,*64
1537070611.6,22052,17.0,74372.5,-0.55,-23.99,-24.47,0,*63
1537070612.82,22053,17.0,74374.8,-0.53,-23.99,-24.31,0,*65
1537070614.05,22054,17.0,74376.0,-0.55,-24.05,-24.47,0,*67
1537070615.27,22055,17.0,74372.0,-0.55,-24.05,-24.47,0,*66
1537070616.5,22056,17.0,74374.8,-0.55,-24.05,-24.51,0,*62
1537070617.73,22057,17.0,74372.5,-0.55,-24.05,-24.51,0,*63
1537070618.97,22058,17.0,74376.5,-0.55,-23.99,-24.31,0,*68
1537070620.22,22059,17.0,74374.8,-0.55,-23.85,-24.31,0,*64
1537070621.45,22060,17.0,74372.8,-0.55,-24.05,-24.47,0,*60
1537070622.67,22061,17.0,74372.0,-0.55,-23.89,-24.35,0,*67
1537070623.87,22062,17.0,74370.0,-0.57,-23.59,-23.89,0,*6B
1537070625.12,22063,17.0,74368.8,-0.55,-23.79,-24.21,0,*6F
1537070626.34,22064,17.0,74372.8,-0.55,-23.89,-24.31,0,*66
1537070627.57,22065,17.0,74368.0,-0.57,-23.95,-24.35,0,*6C
1537070628.79,22066,17.0,74372.8,-0.57,-24.11,-24.57,0,*60
1537070629.99,22067,17.0,74368.3,-0.57,-24.05,-24.51,0,*62
1537070631.27,22068,17.0,74368.0,-0.59,-23.95,-24.41,0,*6C
1537070632.47,22069,17.0,74366.8,-0.57,-24.05,-24.51,0,*6C
1537070633.68,22070,17.0,74368.5,-0.57,-24.05,-24.51,0,*64
1537070634.9,22071,17.0,74364.3,-0.59,-23.89,-24.35,0,*6A
1537070636.1,22072,17.0,74368.8,-0.57,-23.89,-24.35,0,*67
1537070637.35,22073,17.0,74370.3,-0.59,-23.95,-24.57,0,*61
1537070638.58,22074,17.0,74370.0,-0.59,-24.05,-24.51,0,*6E
1537070639.83,22075,17.0,74368.8,-0.57,-23.95,-24.41,0,*6E
1537070641.09,22076,17.0,74368.8,-0.59,-24.11,-24.57,0,*6F
1537070642.37,22077,17.0,74370.5,-0.59,-24.21,-24.71,0,*69
1537070643.65,22078,17.0,74370.0,-0.59,-24.11,-24.67,0,*62
1537070644.93,22079,17.0,74370.5,-0.59,-23.95,-24.41,0,*6C
1537070646.18,22080,17.0,74372.0,-0.59,-23.95,-24.51,0,*6B
1537070647.44,22081,17.0,74374.3,-0.59,-23.95,-24.57,0,*6C
1537070648.69,22082,17.0,74370.8,-0.59,-24.11,-24.57,0,*64
1537070649.92,22083,17.0,74366.5,-0.59,-24.05,-24.51,0,*66
1537070651.15,22084,17.0,74366.3,-0.59,-24.05,-24.51,0,*61
1537070652.38,22085,17.0,74366.3,-0.59,-23.89,-24.35,0,*61
1537070653.63,22086,17.0,74370.8,-0.59,-23.85,-24.35,0,*6E
1537070654.86,22087,17.0,74368.3,-0.59,-23.89,-24.35,0,*63
1537070656.09,22088,17.0,74372.8,-0.59,-23.75,-24.35,0,*6F
1537070657.34,22089,17.0,74374.0,-0.59,-23.89,-24.41,0,*6E
1537070658.59,22090,17.0,74374.3,-0.59,-23.95,-24.51,0,*6A
1537070659.85,22091,17.0,74374.3,-0.59,-23.75,-24.25,0,*66
1537070661.12,22092,17.0,74370.8,-0.59,-23.75,-24.21,0,*61
1537070662.35,22093,17.0,74374.5,-0.59,-23.89,-24.51,0,*64
1537070663.58,22094,17.0,74376.0,-0.59,-23.89,-24.51,0,*63
1537070664.84,22095,17.06,74380.0,-0.59,-24.05,-24.71,0,*63
1537070666.09,22096,17.0,74378.0,-0.57,-23.95,-24.41,0,*63
1537070667.34,22097,17.0,74376.0,-0.61,-23.65,-24.25,0,*6A
1537070668.58,22098,17.0,74376.0,-0.61,-23.49,-24.11,0,*6C
1537070669.82,22099,17.0,74378.5,-0.57,-23.69,-24.25,0,*6D
1537070671.1,22100,17.0,74372.0,-0.59,-23.85,-24.41,0,*62
1537070672.33,22101,17.0,74374.3,-0.57,-23.95,-24.57,0,*6B
1537070673.58,22102,17.0,74378.0,-0.59,-23.95,-24.57,0,*66
1537070674.83,22103,17.0,74374.3,-0.61,-24.11,-24.71,0,*63
1537070676.06,22104,17.0,74376.5,-0.61,-23.99,-24.57,0,*67
1537070677.28,22105,17.0,74376.5,-0.61,-23.95,-24.47,0,*6B
1537070678.48,22106,17.0,74368.3,-0.61,-23.89,-24.47,0,*65
1537070679.74,22107,17.0,74374.8,-0.61,-23.99,-24.71,0,*60
1537070680.99,22108,17.0,74372.0,-0.61,-23.99,-24.71,0,*6F
1537070682.27,22109,17.0,74372.8,-0.59,-24.11,-24.67,0,*65
1537070683.52,22110,17.0,74372.5,-0.63,-24.15,-24.77,0,*61
1537070684.74,22111,17.0,74370.3,-0.61,-24.15,-24.61,0,*65
1537070686.0,22112,17.0,74372.0,-0.63,-23.99,-24.77,0,*60
1537070687.25,22113,17.0,74374.5,-0.63,-23.95,-24.57,0,*6F
1537070688.5,22114,17.0,74370.3,-0.63,-23.95,-24.77,0,*6A
1537070689.78,22115,17.0,74370.3,-0.63,-24.11,-24.71,0,*66
1537070691.03,22116,17.0,74372.0,-0.63,-24.15,-24.93,0,*6D
1537070692.29,22117,17.0,74372.8,-0.63,-24.11,-24.77,0,*62
1537070693.55,22118,17.0,74376.3,-0.67,-24.21,-24.77,0,*6A
1537070694.8,22119,17.0,74374.0,-0.67,-23.99,-24.61,0,*68
1537070696.07,22120,17.0,74372.3,-0.67,-23.99,-24.67,0,*64
1537070697.35,22121,17.0,74378.0,-0.67,-23.99,-24.67,0,*65
1537070698.6,22122,17.0,74372.3,-0.63,-23.99,-24.77,0,*63
1537070699.83,22123,17.0,74378.8,-0.67,-24.05,-24.77,0,*64
1537070701.09,22124,17.0,74376.8,-0.69,-24.21,-24.87,0,*64
1537070702.34,22125,17.0,74378.5,-0.69,-24.21,-24.87,0,*65
1537070703.62,22126,17.0,74378.5,-0.67,-23.99,-24.67,0,*62
1537070704.87,22127,17.0,74376.5,-0.67,-23.99,-24.61,0,*65
1537070706.12,22128,17.0,74376.3,-0.67,-24.15,-24.93,0,*64
1537070707.35,22129,17.0,74376.5,-0.67,-24.05,-24.77,0,*6E
1537070708.58,22130,17.0,74374.5,-0.67,-24.05,-24.77,0,*66
1537070709.84,22131,17.0,74374.8,-0.67,-23.99,-24.77,0,*65
1537070711.09,22132,17.0,74378.3,-0.63,-23.95,-24.61,0,*69
1537070712.36,22133,17.0,74374.8,-0.67,-23.99,-24.67,0,*66
1537070713.62,22134,17.0,74378.5,-0.67,-23.95,-24.51,0,*68
1537070714.9,22135,17.0,74378.8,-0.67,-23.99,-24.71,0,*67
1537070716.15,22136,17.0,74376.0,-0.69,-24.11,-24.83,0,*60
1537070717.35,22137,17.0,74376.3,-0.69,-23.89,-24.57,0,*6E
1537070718.6,22138,17.0,74382.0,-0.69,-23.99,-24.71,0,*64
1537070719.85,22139,17.0,74380.8,-0.69,-24.11,-24.71,0,*62
1537070721.08,22140,17.0,74380.0,-0.69,-23.85,-24.57,0,*62
1537070722.3,22141,17.0,74378.0,-0.69,-23.43,-24.11,0,*6B
1537070723.55,22142,17.0,74378.0,-0.67,-23.65,-24.35,0,*64
1537070724.77,22143,17.0,74380.5,-0.67,-23.79,-24.51,0,*6A
1537070726.03,22144,17.0,74380.3,-0.67,-23.95,-24.61,0,*6C
1537070727.28,22145,17.0,74380.5,-0.67,-23.85,-24.47,0,*68
1537070728.51,22146,17.0,74382.8,-0.67,-23.79,-24.47,0,*68
1537070729.75,22147,17.0,74380.5,-0.69,-23.69,-24.41,0,*60
1537070731.03,22148,17.06,74384.3,-0.67,-23.99,-24.67,0,*6A
1537070732.28,22149,17.0,74380.0,-0.67,-24.05,-24.83,0,*63
1537070733.53,22150,17.0,74382.3,-0.69,-23.65,-24.25,0,*68
1537070734.76,22151,17.0,74376.0,-0.69,-23.75,-24.41,0,*6A
1537070735.96,22152,17.0,74378.5,-0.69,-23.89,-24.57,0,*6D
1537070737.23,22153,17.0,74378.8,-0.67,-23.99,-24.67,0,*60
1537070738.46,22154,17.0,74376.5,-0.67,-24.05,-24.77,0,*64
1537070739.69,22155,17.0,74376.3,-0.69,-23.99,-24.57,0,*6B
1537070740.91,22156,17.0,74376.8,-0.69,-24.05,-24.83,0,*63
1537070742.13,22157,17.0,74374.0,-0.69,-23.69,-24.47,0,*67
1537070743.33,22158,17.0,74378.5,-0.69,-23.59,-24.35,0,*6E
1537070744.58,22159,17.0,74380.3,-0.67,-23.95,-24.51,0,*63
1537070745.83,22160,17.0,74376.8,-0.67,-23.95,-24.51,0,*69
1537070747.06,22161,17.0,74380.5,-0.69,-23.59,-24.21,0,*61
1537070748.26,22162,17.0,74378.5,-0.69,-23.59,-24.35,0,*67
1537070749.48,22163,17.0,74368.5,-0.69,-23.29,-24.05,0,*62
1537070750.73,22164,17.0,74372.3,-0.67,-23.65,-24.35,0,*60
1537070751.96,22165,17.0,74370.0,-0.63,-23.89,-24.47,0,*62
1537070753.18,22166,17.0,74372.8,-0.63,-23.89,-24.47,0,*61
1537070754.41,22167,17.0,74378.0,-0.69,-23.99,-24.51,0,*6C
1537070755.66,22168,17.0,74376.8,-0.67,-23.95,-24.47,0,*66
1537070756.86,22169,17.0,74378.8,-0.69,-23.89,-24.57,0,*65
1537070758.09,22170,17.0,74382.0,-0.63,-23.89,-24.47,0,*66
1537070759.31,22171,17.0,74376.3,-0.63,-23.79,-24.57,0,*69
1537070760.57,22172,17.0,74380.3,-0.67,-23.95,-24.61,0,*69
1537070761.82,22173,17.0,74376.5,-0.63,-23.79,-24.41,0,*6C
1537070763.09,22174,17.0,74382.0,-0.67,-23.95,-24.67,0,*69
1537070764.37,22175,17.0,74376.5,-0.67,-23.99,-24.67,0,*64
1537070765.64,22176,17.0,74372.3,-0.67,-23.95,-24.67,0,*6B
1537070766.89,22177,17.0,74376.5,-0.69,-24.11,-24.87,0,*61
1537070768.11,22178,17.0,74378.8,-0.69,-24.05,-24.67,0,*65
1537070769.37,22179,17.0,74376.5,-0.67,-23.99,-24.61,0,*6E
1537070770.64,22180,17.0,74380.3,-0.67,-24.15,-24.83,0,*67
1537070771.89,22181,17.0,74380.3,-0.67,-24.15,-24.97,0,*63
1537070773.15,22182,17.0,74378.5,-0.67,-24.05,-24.83,0,*64
1537070774.42,22183,17.0,74376.5,-0.67,-23.99,-24.67,0,*6D
1537070775.67,22184,17.0,74380.8,-0.69,-24.11,-24.83,0,*69
1537070776.89,22185,17.0,74380.5,-0.69,-24.05,-24.67,0,*67
1537070778.15,22186,17.0,74384.3,-0.69,-24.21,-24.87,0,*6C
1537070779.38,22187,17.0,74382.5,-0.69,-24.05,-24.83,0,*6F
1537070780.63,22188,17.0,74384.3,-0.69,-24.21,-24.87,0,*62
1537070781.89,22189,17.0,74384.0,-0.69,-24.21,-24.87,0,*63
1537070783.14,22190,17.0,74386.0,-0.69,-24.11,-24.83,0,*6C
1537070784.36,22191,17.0,74388.3,-0.69,-24.05,-24.87,0,*6C
1537070785.59,22192,17.0,74388.5,-0.69,-24.11,-24.97,0,*6B
1537070786.84,22193,17.0,74390.5,-0.69,-24.21,-24.83,0,*6C
1537070788.07,22194,17.0,74390.0,-0.69,-24.05,-24.83,0,*6D
1537070789.33,22195,17.0,74386.3,-0.69,-24.21,-25.03,0,*63
1537070790.58,22196,17.0,74384.5,-0.69,-24.11,-24.87,0,*6E
1537070791.85,22197,17.0,74386.0,-0.71,-24.11,-24.87,0,*66
1537070793.13,22198,17.0,74384.8,-0.71,-24.21,-24.83,0,*6E
1537070794.39,22199,17.0,74386.3,-0.71,-24.05,-24.71,0,*64
1537070795.61,22200,17.0,74392.8,-0.71,-23.89,-24.51,0,*66
1537070796.84,22201,17.0,74390.3,-0.73,-24.05,-24.71,0,*64
1537070798.04,22202,17.0,74390.5,-0.69,-23.75,-24.51,0,*6E
1537070799.27,22203,17.0,74380.3,-0.69,-23.75,-24.41,0,*6E
1537070800.52,22204,17.0,74374.0,-0.71,-23.85,-24.51,0,*6E
1537070801.77,22205,17.0,74376.3,-0.69,-23.99,-24.71,0,*69
1537070803.03,22206,17.0,74372.3,-0.67,-23.95,-24.61,0,*69
1537070804.27,22207,17.0,74374.0,-0.69,-23.99,-24.67,0,*6C
1537070805.53,22208,17.0,74378.3,-0.67,-24.05,-24.83,0,*65
1537070806.78,22209,17.0,74382.5,-0.67,-24.15,-24.93,0,*64
1537070808.01,22210,17.0,74384.5,-0.69,-24.25,-24.97,0,*65
1537070809.26,22211,17.0,74384.3,-0.69,-24.21,-24.87,0,*61
1537070810.52,22212,17.0,74382.0,-0.69,-24.11,-25.03,0,*6C
1537070811.77,22213,17.0,74384.0,-0.69,-24.25,-25.03,0,*6A
1537070813.03,22214,17.0,74382.5,-0.69,-24.21,-24.87,0,*64
1537070814.29,22215,17.0,74376.5,-0.69,-24.25,-25.03,0,*6C
1537070815.54,22216,17.0,74380.8,-0.71,-24.25,-24.97,0,*6A
1537070816.83,22217,17.0,74378.8,-0.71,-24.25,-25.03,0,*67
1537070818.08,22218,17.0,74378.8,-0.71,-24.41,-25.13,0,*6B
1537070819.28,22219,17.0,74384.8,-0.73,-24.57,-25.19,0,*65
1537070820.56,22220,17.0,74376.3,-0.71,-24.21,-24.83,0,*6E
1537070821.81,22221,17.0,74378.8,-0.73,-24.25,-25.03,0,*60
1537070823.1,22222,17.0,74378.0,-0.71,-24.25,-25.03,0,*61
1537070824.32,22223,17.0,74374.8,-0.71,-24.35,-24.97,0,*6D
1537070825.53,22224,17.0,74376.3,-0.73,-24.47,-25.19,0,*6A
1537070826.73,22225,17.0,74374.3,-0.73,-24.47,-25.23,0,*62
1537070827.96,22226,17.0,74376.8,-0.73,-24.57,-25.29,0,*6A
1537070829.19,22227,17.0,74382.8,-0.73,-24.41,-25.09,0,*6E
1537070830.4,22228,17.0,74384.0,-0.73,-24.47,-25.09,0,*67
1537070831.65,22229,17.0,74382.5,-0.73,-24.41,-25.03,0,*6A
1537070832.88,22230,17.0,74380.3,-0.73,-24.25,-24.93,0,*68
1537070834.09,22231,17.0,74376.3,-0.73,-24.31,-25.09,0,*6E
1537070835.32,22232,17.0,74380.8,-0.73,-24.41,-25.09,0,*6A
1537070836.55,22233,17.0,74380.8,-0.73,-24.41,-25.19,0,*6A
1537070837.76,22234,17.0,74384.8,-0.73,-24.47,-25.19,0,*6B
1537070839.01,22235,17.0,74382.0,-0.75,-24.41,-25.19,0,*6A
1537070840.24,22236,17.0,74380.3,-0.75,-24.57,-25.23,0,*67
1537070841.48,22237,17.0,74382.5,-0.75,-24.47,-25.23,0,*67
1537070842.73,22238,17.0,74380.8,-0.75,-24.57,-25.29,0,*63
1537070843.94,22239,17.0,74386.8,-0.77,-24.47,-25.09,0,*63
1537070845.18,22240,17.0,74378.3,-0.75,-24.47,-25.23,0,*67
1537070846.43,22241,17.0,74380.8,-0.75,-24.57,-25.29,0,*6D
1537070847.66,22242,17.0,74384.3,-0.73,-24.57,-25.29,0,*68
1537070848.89,22243,17.06,74386.0,-0.75,-24.47,-25.23,0,*64
1537070850.15,22244,17.0,74380.3,-0.75,-24.41,-25.19,0,*6C
1537070851.35,22245,17.0,74382.0,-0.73,-24.47,-25.23,0,*64
1537070852.59,22246,17.0,74376.3,-0.75,-24.47,-25.23,0,*61
1537070853.79,22247,17.0,74378.3,-0.77,-24.61,-25.23,0,*66
1537070855.05,22248,17.0,74374.5,-0.75,-24.25,-24.93,0,*61
1537070856.31,22249,17.0,74372.8,-0.75,-24.25,-24.93,0,*60
1537070857.54,22250,17.0,74376.0,-0.75,-24.47,-25.19,0,*6F
1537070858.75,22251,17.0,74380.8,-0.77,-24.47,-25.23,0,*65
1537070859.98,22252,17.0,74376.3,-0.75,-24.57,-25.23,0,*65
1537070861.18,22253,17.0,74376.0,-0.77,-24.61,-25.35,0,*64
1537070862.41,22254,17.0,74374.8,-0.75,-24.57,-25.23,0,*63
1537070863.66,22255,17.0,74372.0,-0.75,-24.61,-25.29,0,*6D
1537070864.9,22256,17.0,74374.8,-0.77,-24.41,-25.09,0,*6C
1537070866.1,22257,17.0,74382.0,-0.77,-24.51,-25.23,0,*64
1537070867.31,22258,17.0,74380.0,-0.77,-24.35,-25.09,0,*61
1537070868.52,22259,17.0,74378.5,-0.77,-24.31,-24.93,0,*66
1537070869.72,22260,17.0,74374.3,-0.77,-24.35,-24.97,0,*6C
1537070870.96,22261,17.0,74374.5,-0.79,-24.47,-25.13,0,*6B
1537070872.16,22262,17.0,74378.3,-0.77,-24.35,-25.13,0,*63
1537070873.37,22263,17.0,74378.0,-0.77,-24.31,-24.93,0,*6F
1537070874.61,22264,17.0,74376.8,-0.75,-24.47,-25.09,0,*69
1537070875.84,22265,17.0,74378.8,-0.79,-24.35,-24.97,0,*67
1537070877.09,22266,17.0,74376.0,-0.79,-24.15,-24.93,0,*62
1537070878.36,22267,17.0,74376.5,-0.79,-24.11,-24.83,0,*66
1537070879.6,22268,17.0,74384.0,-0.79,-24.35,-25.13,0,*67
1537070880.81,22269,17.0,74380.0,-0.77,-24.35,-25.09,0,*63
1537070882.03,22270,17.0,74380.0,-0.77,-24.15,-24.61,0,*66
1537070883.26,22271,17.0,74378.5,-0.77,-23.99,-24.61,0,*64
1537070884.46,22272,17.0,74378.8,-0.77,-24.31,-24.93,0,*6F
1537070885.67,22273,17.0,74374.8,-0.77,-24.35,-25.09,0,*68
1537070886.88,22274,17.0,74376.5,-0.77,-24.35,-25.13,0,*64
1537070888.08,22275,17.0,74376.8,-0.77,-24.31,-24.93,0,*68
1537070889.29,22276,17.0,74376.3,-0.77,-24.35,-24.97,0,*6B
1537070890.51,22277,17.0,74378.0,-0.77,-24.15,-24.93,0,*6C
1537070891.72,22278,17.0,74380.3,-0.77,-24.47,-25.23,0,*6E
1537070892.95,22279,17.0,74382.5,-0.79,-24.31,-25.09,0,*68
1537070894.23,22280,17.0,74380.3,-0.79,-23.99,-24.67,0,*62
1537070895.48,22281,17.0,74380.3,-0.79,-24.21,-24.93,0,*6C
1537070896.69,22282,17.0,74380.0,-0.77,-24.31,-24.93,0,*60
1537070897.95,22283,17.0,74378.3,-0.79,-24.21,-24.97,0,*6A
1537070899.18,22284,17.0,74376.5,-0.79,-24.35,-24.97,0,*68
1537070900.38,22285,17.0,74378.8,-0.77,-24.31,-24.97,0,*63
1537070901.61,22286,17.0,74378.0,-0.79,-24.31,-24.97,0,*6E
1537070902.85,22287,17.0,74380.5,-0.79,-24.31,-24.97,0,*6F
1537070904.1,22288,17.0,74382.8,-0.79,-23.95,-24.61,0,*60