#timestamp,LO_Frequency,Hit,StdDev 
1600894815.1,286047001.1,N
1600894835.8,286046999.1,N
1600894855.7,286046999.4,N
1600894875.5,286046999.1,N
1600894895.3,286046998.9,N
1600894915.2,286046998.2,N
1600894935.0,286046998.1,N
1600894935.9,286046998.1,N
1600894955.8,286046998.3,N
1600894975.6,286047001.0,N
1600894995.4,286046998.5,N
1600895015.3,286047000.1,N
1600895035.1,286046998.2,N
1600895055.8,286046998.2,N
1600895075.7,286047000.9,N
1600895095.5,286046998.1,N
1600895115.4,286047000.6,N
1600895135.2,286047000.7,N
1600895155.0,286047000.5,N
1600895155.9,286047000.5,N
1600895175.8,286046999.7,N
1600895195.6,286047000.9,N
1600895215.4,286047000.8,N
1600895235.3,286046998.2,N
1600895255.1,286046998.1,N
1600895275.9,286046999.0,N
1600895295.7,286046999.1,N
1600895315.5,286046999.4,N
1600895335.4,286047001.1,N
1600895355.2,286046998.4,N
1600895375.0,286047000.9,N
1600895375.9,286047000.9,N
1600895395.8,286046999.8,N
1600895415.6,286047002.6,N
1600895435.5,286047002.8,N
1600895455.3,286047002.3,N
1600895475.1,286047002.0,N
1600895495.9,286047003.9,N
1600895515.7,286047002.4,N
1600895535.5,286047000.5,N
1600895555.4,286046999.9,N
1600895575.2,286047002.6,N
1600895595.1,286046999.9,N
1600895596.0,286046999.9,N
1600895615.8,286047001.6,N
1600895635.7,286047002.0,N
1600895655.5,286047003.8,N
1600895675.4,286047003.8,N
1600895695.2,286047003.0,N
1600895715.0,286047003.1,N
1600895715.9,286047003.1,N
1600895735.8,286047005.9,Y
1600895755.6,286047004.1,P
1600895775.5,286047004.4,P
1600895795.3,286047001.4,N
1600895815.1,286047001.8,N
1600895835.9,286047001.4,N
1600895855.7,286047001.8,N
1600895875.5,286047002.5,N
1600895895.4,286047002.3,N
1600895915.2,286047002.1,N
1600895935.1,286047004.4,Y
1600895936.0,286047004.4,P
1600895955.8,286047002.7,N
1600895975.7,286047000.1,N
1600895995.5,286047000.2,N
1600896015.3,286046999.0,N
1600896035.2,286046999.3,N
1600896055.9,286046996.5,N
1600896075.7,286046999.0,N
1600896095.6,286046998.2,N
1600896115.4,286046998.9,N
1600896135.2,286046998.7,N
1600896155.1,286046998.8,N
1600896156.0,286046998.8,N
1600896175.8,286046998.5,N
1600896195.7,286047000.6,N
1600896215.5,286047001.2,N
1600896235.3,286047001.0,N
1600896255.2,286046998.5,N
1600896275.0,286047001.0,N
1600896275.9,286047001.0,N
1600896295.7,286047000.5,N
1600896315.6,286047000.1,N
1600896335.4,286047000.4,N
1600896355.3,286046998.9,N
1600896375.1,286046998.4,N
1600896376.0,286046998.4,N
1600896395.8,286046998.5,N
1600896415.7,286046999.9,N
1600896435.5,286047000.3,N
1600896455.3,286047002.8,N
1600896475.2,286047000.9,N
1600896495.0,286047000.0,N
1600896495.9,286047000.0,N
1600896515.8,286047001.6,N
1600896535.6,286047002.2,N
1600896555.4,286047000.3,N
1600896575.3,286047000.4,N
1600896595.1,286047000.5,N
1600896615.8,286047000.9,N
1600896635.7,286046999.9,N
1600896655.5,286047000.2,N
1600896675.4,286047002.4,N
1600896695.2,286047000.3,N
1600896715.0,286047001.1,N
1600896715.9,286047001.1,N
1600896735.8,286047000.0,N
1600896755.6,286047002.4,N
1600896775.4,286047002.2,N
1600896795.3,286046999.9,N
1600896815.1,286047000.6,N
1600896835.9,286047001.1,N
1600896855.7,286047000.3,N
1600896875.5,286047000.0,N
1600896895.4,286047000.5,N
1600896915.2,286046998.5,N
1600896935.0,286047000.7,N
1600896935.9,286047000.7,N
1600896955.8,286047000.5,N
1600896975.6,286047001.2,N
1600896995.5,286047000.9,N
1600897015.3,286047001.2,N
1600897035.1,286046998.1,N
1600897055.9,286047000.5,N
1600897075.7,286047001.0,N
1600897095.6,286047000.3,N
1600897115.4,286047000.1,N
1600897135.2,286047002.2,N
1600897155.1,286047003.9,Y
1600897156.0,286047003.9,P
1600897175.8,286046998.1,N
1600897195.6,286047000.7,N
1600897215.5,286047000.0,N
1600897235.3,286047000.7,N
1600897255.2,286047002.6,N
1600897275.9,286047000.4,N
1600897295.7,286047001.0,N
1600897315.6,286047000.9,N
1600897335.4,286046999.9,N
1600897355.2,286047000.5,N
1600897375.1,286047001.1,N
1600897376.0,286047001.1,N
1600897395.8,286046998.6,N
1600897415.7,286047000.9,N
1600897435.5,286046998.2,N
1600897455.3,286046999.4,N
1600897475.2,286046998.3,N
1600897495.0,286046999.5,N
1600897495.9,286046999.5,N
1600897515.8,286046999.5,N
1600897535.6,286046998.5,N
1600897555.4,286046999.5,N
1600897575.3,286046999.5,N
1600897595.1,286047000.6,N
1600897615.8,286047000.6,N
1600897635.7,286047000.5,N
1600897655.5,286047000.3,N
1600897675.4,286047000.7,N
1600897695.2,286047004.3,Y
1600897715.0,286047002.4,P
1600897715.9,286047002.4,N
1600897735.8,286047000.1,N
1600897755.6,286047001.0,N
1600897775.4,286046998.2,N
1600897795.3,286046998.3,N
1600897815.1,286046998.1,N
1600897835.9,286047000.1,N
1600897855.7,286047002.1,N
1600897875.5,286047002.2,N
1600897895.4,286047001.8,N
1600897915.2,286047001.8,N
1600897935.0,286047004.0,N
1600897936.0,286047011.9,Y
1600897955.8,286047002.2,P
1600897975.6,286047002.5,P
1600897995.5,286047001.6,N
1600898015.3,286047002.1,Y
1600898035.1,286046999.4,P
1600898055.9,286046999.6,N
1600898075.7,286046996.6,P
1600898095.6,286047000.1,N
1600898115.4,286046998.6,N
1600898135.2,286046996.9,N
1600898155.1,286046997.1,N
1600898156.0,286046997.1,N
1600898175.8,286046999.1,N
1600898195.7,286046999.8,N
1600898215.5,286046998.3,N
1600898235.3,286046996.9,N
1600898255.2,286046996.7,N
1600898275.0,286046999.4,N
1600898275.9,286046999.4,N
1600898295.7,286046999.3,N
1600898315.6,286046997.4,N
1600898335.4,286046999.6,N
1600898355.3,286046997.7,N
1600898375.1,286046997.5,N
1600898376.0,286046997.5,N
1600898395.8,286046995.0,Y
