#timestamp,LO_Frequency,Hit,StdDev 
1560351615.7,286047001.2,P
1560351635.5,286046998.2,N
1560351655.8,286046998.7,N
1560351675.6,286046998.3,N
1560351695.4,286046998.1,N
1560351715.3,286046998.4,N
1560351735.1,286046998.4,N
1560351755.9,286047000.8,N
1560351775.7,286046998.9,N
1560351795.5,286046998.9,N
1560351815.4,286046999.4,N
1560351835.2,286046999.5,N
1560351855.0,286046999.1,N
1560351855.9,286046999.1,N
1560351875.8,286046998.6,N
1560351895.6,286046998.7,N
1560351915.5,286047000.5,N
1560351935.3,286047000.8,N
1560351955.1,286047001.2,N
1560351975.9,286046998.4,N
1560351995.7,286046999.0,N
1560352015.5,286046998.6,N
1560352035.4,286046998.6,N
1560352055.2,286047000.6,N
1560352075.1,286046999.8,N
1560352076.0,286046999.8,N
1560352095.8,286046999.9,N
1560352115.6,286047001.5,N
1560352135.5,286047002.8,N
1560352155.3,286046999.7,N
1560352175.1,286047000.1,N
1560352195.9,286046999.9,N
1560352215.7,286046998.6,N
1560352235.5,286047000.4,N
1560352255.4,286047000.3,N
1560352275.2,286047000.1,N
1560352295.1,286047002.6,N
1560352296.0,286047002.6,N
1560352315.8,286047002.5,N
1560352335.6,286047002.3,N
1560352355.5,286047000.0,N
1560352375.3,286046998.2,N
1560352395.1,286046998.9,N
1560352415.1,286046999.6,N
1560352435.8,286046999.0,N
1560352455.7,286046998.9,N
1560352475.5,286046998.7,N
1560352495.4,286047000.4,N
1560352515.2,286047002.7,N
1560352535.0,286047001.3,N
1560352535.9,286047001.3,N
1560352555.8,286047001.5,N
1560352575.6,286047001.7,N
1560352595.5,286047001.7,N
1560352615.3,286047002.7,N
1560352635.1,286047001.5,N
1560352655.9,286047001.7,N
1560352675.7,286047001.8,N
1560352695.5,286047002.1,N
1560352715.4,286047001.3,N
1560352735.2,286047003.7,N
1560352755.1,286047001.8,N
1560352756.0,286047001.8,N
1560352775.8,286047001.5,N
1560352795.6,286047002.8,N
1560352815.5,286046999.9,N
1560352835.3,286047000.7,N
1560352855.1,286047000.7,N
1560352875.9,286047002.1,N
1560352895.7,286046999.8,N
1560352915.6,286047002.6,N
1560352935.4,286047004.4,Y
1560352955.2,286047001.6,P
1560352975.1,286047002.3,P
1560352976.0,286047002.3,P
1560352995.8,286046999.7,N
1560353015.7,286047001.7,N
1560353035.5,286047002.1,N
1560353055.3,286047002.3,N
1560353075.2,286047001.0,N
1560353095.0,286047002.7,Y
1560353095.9,286047002.7,P
1560353115.8,286046998.2,P
1560353135.6,286047002.1,N
1560353155.4,286047002.7,N
1560353175.3,286047000.2,N
1560353195.1,286047001.7,N
1560353196.0,286047001.7,N
1560353215.8,286047002.3,N
1560353235.7,286047000.3,N
1560353255.5,286047000.2,N
1560353275.3,286047002.3,N
1560353295.2,286047000.3,N
1560353315.0,286047000.6,N
1560353315.9,286047000.6,N
1560353335.8,286047000.0,N
1560353355.6,286047001.1,N
1560353375.4,286047001.1,N
1560353395.3,286046998.5,N
1560353415.1,286047000.7,N
1560353435.8,286047000.7,N
1560353455.7,286047000.8,N
1560353475.5,286046999.2,N
1560353495.4,286046999.6,N
1560353515.2,286046996.6,N
1560353535.0,286046999.6,N
1560353535.9,286046999.6,N
1560353555.8,286046998.8,N
1560353575.6,286046998.3,N
1560353595.4,286046998.8,N
1560353615.3,286047000.8,N
1560353635.1,286047000.5,N
1560353655.9,286046999.8,N
1560353675.7,286047000.3,N
1560353695.5,286047000.8,N
1560353715.4,286047000.5,N
1560353735.2,286046998.1,N
1560353755.0,286047000.5,N
1560353755.9,286047000.5,N
1560353775.8,286047000.4,N
1560353795.6,286047001.1,N
1560353815.5,286047000.5,N
1560353835.3,286047000.3,N
1560353855.1,286047000.5,N
1560353875.9,286047000.3,N
1560353895.7,286046999.9,N
1560353915.5,286046999.9,N
1560353935.4,286046999.9,N
1560353955.2,286047002.1,N
1560353975.1,286047002.6,N
1560353976.0,286047002.6,N
1560353995.8,286047001.4,N
1560354015.6,286047001.5,N
1560354035.5,286047002.8,N
1560354055.3,286047002.7,N
1560354075.1,286047000.2,N
1560354095.9,286047002.8,N
1560354115.7,286047000.1,N
1560354135.6,286047002.3,N
1560354155.4,286046999.9,N
1560354175.2,286047002.8,N
1560354195.1,286047002.2,N
1560354196.0,286047002.2,N
1560354215.8,286047000.1,N
1560354235.7,286047002.3,N
1560354255.5,286047002.6,N
1560354275.3,286047000.1,N
1560354295.2,286047000.4,N
1560354315.0,286047001.0,N
1560354315.9,286047001.0,N
1560354335.8,286047001.2,N
1560354355.6,286046998.3,N
1560354375.4,286046998.5,N
1560354395.3,286046998.9,N
1560354415.1,286046999.1,N
1560354435.9,286046998.9,N
1560354455.7,286046998.6,N
1560354475.8,286046998.8,N
1560354495.7,286046999.6,N
1560354515.5,286046999.6,N
1560354535.4,286046997.9,N
1560354555.2,286046997.3,N
1560354575.0,286046995.0,Y
1560354575.9,286046995.0,P
1560354595.8,286046995.3,N
1560354615.6,286046995.1,N
1560354635.4,286046995.8,N
1560354655.3,286046995.4,N
1560354675.1,286046996.2,N
1560354695.9,286046995.7,N
1560354715.7,286046993.7,Y
1560354735.5,286046999.5,P
1560354755.4,286046996.9,N
1560354775.2,286046998.8,N
1560354795.0,286046999.4,N
1560354795.9,286046999.4,N
1560354815.8,286046998.1,N
1560354835.6,286046998.1,N
1560354855.5,286046998.4,N
1560354875.3,286046998.5,N
1560354895.1,286047001.2,N
1560354915.9,286046998.5,N
1560354935.7,286046998.5,N
1560354955.5,286046998.3,N
1560354975.4,286047001.2,N
1560354995.2,286046998.6,N
1560355015.1,286046998.6,N
1560355016.0,286046998.6,N
1560355035.8,286046998.6,N
1560355055.6,286046998.1,N
1560355075.5,286046998.7,N
1560355095.3,286046998.9,N
1560355115.1,286046999.0,N
1560355135.9,286046998.5,N
1560355155.7,286046999.0,N
1560355175.6,286046998.9,N
1560355195.4,286046998.3,N
