#timestamp,LO_Frequency,Hit,StdDev 
1627106415.7,286046998.9,N
1627106435.6,286046996.5,Y
1627106455.4,286047001.2,P
1627106475.3,286047001.2,N
1627106495.1,286047000.5,N
1627106515.8,286047001.0,N
1627106535.7,286047000.7,N
1627106555.5,286047000.8,N
1627106575.4,286047000.1,N
1627106595.2,286047000.3,N
1627106615.0,286046998.1,N
1627106615.9,286046998.1,N
1627106635.8,286047000.6,N
1627106655.6,286047000.7,N
1627106675.4,286047000.8,N
1627106695.3,286047000.2,N
1627106715.1,286047002.6,N
1627106735.9,286047001.2,N
1627106755.7,286046998.5,N
1627106775.5,286047000.3,N
1627106795.4,286046999.9,N
1627106815.2,286047000.2,N
1627106835.1,286047002.6,N
1627106836.0,286047002.6,N
1627106855.8,286047000.0,N
1627106875.6,286047000.7,N
1627106895.5,286047001.1,N
1627106915.3,286047000.4,N
1627106935.1,286047002.4,N
1627106955.9,286047003.8,Y
1627106975.7,286047001.3,P
1627106995.6,286047003.2,P
1627107015.4,286047003.0,N
1627107035.2,286047007.5,Y
1627107055.1,286047003.8,P
1627107056.0,286047003.8,P
1627107075.8,286047003.8,P
1627107095.7,286047005.3,Y
1627107115.5,286047001.6,P
1627107135.3,286047002.6,N
1627107155.2,286047001.9,N
1627107175.0,286047001.6,N
1627107175.9,286047001.6,N
1627107195.8,286047002.1,Y
1627107215.6,286046998.7,P
1627107235.4,286047001.1,N
1627107255.3,286046998.2,N
1627107275.1,286046998.5,N
1627107295.8,286046999.0,N
1627107315.7,286046999.2,N
1627107335.5,286046999.3,N
1627107355.4,286046998.9,N
1627107375.2,286046997.7,N
1627107395.0,286046999.1,N
1627107395.9,286046999.1,N
1627107415.8,286046996.8,N
1627107435.6,286046998.9,N
1627107455.4,286046996.5,N
1627107475.3,286046996.8,N
1627107495.1,286046997.7,N
1627107515.9,286046996.8,N
1627107535.7,286046997.2,N
1627107555.5,286046997.4,N
1627107575.4,286046997.8,N
1627107595.2,286046998.0,N
1627107615.0,286046995.7,Y
1627107615.9,286046995.7,P
1627107635.8,286046997.5,N
1627107655.6,286046997.7,N
1627107675.5,286046994.9,Y
1627107695.3,286046997.0,P
1627107715.1,286046999.4,P
1627107735.9,286046999.0,N
1627107755.7,286046996.6,Y
1627107775.6,286047000.8,P
1627107795.4,286047001.2,N
1627107815.2,286046998.2,N
1627107835.1,286046999.3,N
1627107836.0,286046999.3,N
1627107855.8,286046996.6,N
1627107875.6,286046999.5,N
1627107895.5,286046999.3,N
1627107915.3,286046999.5,N
1627107935.2,286046998.9,N
1627107955.9,286046996.8,N
1627107975.7,286046995.0,Y
1627107995.6,286046996.6,P
1627108015.4,286046997.8,N
1627108035.3,286046997.8,N
1627108055.1,286046997.6,N
1627108056.0,286046997.6,Y
1627108075.8,286046998.3,P
1627108095.7,286046998.3,P
1627108115.5,286046999.4,N
1627108135.3,286046997.1,Y
1627108155.2,286046997.0,P
1627108175.0,286046997.4,P
1627108175.9,286046997.4,P
1627108195.8,286046996.5,Y
1627108215.6,286047000.9,P
1627108235.4,286046998.1,N
1627108255.3,286046998.8,N
1627108275.1,286046999.0,N
1627108295.9,286047000.3,N
1627108315.7,286047000.3,N
1627108335.5,286046998.1,N
1627108355.4,286047000.6,N
1627108375.2,286047001.1,N
1627108395.1,286046998.3,N
1627108396.0,286046998.3,N
1627108415.8,286047000.7,N
1627108435.6,286047000.7,N
1627108455.5,286047000.2,N
1627108475.3,286047001.0,N
1627108495.1,286047001.1,N
1627108515.9,286047001.0,N
1627108535.7,286047000.2,N
1627108555.6,286047002.5,N
1627108575.4,286047002.5,N
1627108595.2,286047002.2,N
1627108615.1,286047002.4,N
1627108616.0,286047002.4,N
1627108635.8,286047000.2,N
1627108655.6,286047000.2,N
1627108675.5,286047000.6,N
1627108695.3,286047000.8,N
1627108715.2,286047000.7,N
1627108735.0,286047000.2,N
1627108735.9,286047000.2,N
1627108755.8,286047000.0,N
1627108775.6,286047000.3,N
1627108795.4,286047000.7,N
1627108815.3,286047000.2,N
1627108835.1,286047002.8,N
1627108855.8,286047002.2,N
1627108875.7,286046999.7,N
1627108895.5,286047004.4,Y
1627108915.4,286047002.6,P
1627108935.2,286047002.5,N
1627108955.0,286047002.8,P
1627108955.9,286047002.8,Y
1627108975.8,286047000.8,P
1627108995.6,286047001.1,N
1627109015.5,286046998.1,P
1627109035.3,286047001.2,N
1627109055.1,286047000.9,N
1627109075.9,286047000.0,N
1627109095.7,286047000.3,N
1627109115.5,286047000.6,N
1627109135.4,286047000.8,N
1627109155.2,286047001.0,N
1627109175.1,286047000.4,N
1627109176.0,286047000.4,N
1627109195.8,286047000.4,N
1627109215.6,286047002.7,Y
1627109235.5,286047002.8,P
1627109255.3,286047002.7,N
1627109275.2,286046999.8,N
1627109295.9,286047001.2,N
1627109315.7,286047000.8,N
1627109335.6,286046998.2,N
1627109355.4,286047000.9,N
1627109375.2,286046999.9,N
1627109395.1,286046998.2,N
1627109396.0,286046998.2,N
1627109415.8,286046998.1,N
1627109435.7,286047000.3,N
1627109455.5,286047000.4,N
1627109475.3,286047000.5,N
1627109495.2,286047001.2,N
1627109515.9,286047000.7,N
1627109535.7,286046998.6,N
1627109555.2,286046998.2,N
1627109575.0,286047000.9,N
1627109575.9,286047000.9,N
1627109595.8,286047000.5,N
1627109615.6,286047000.8,N
1627109635.5,286047000.8,N
1627109655.3,286047000.6,N
1627109675.1,286046998.1,N
1627109695.9,286047000.0,N
1627109715.7,286047000.4,N
1627109735.6,286047000.4,N
1627109755.4,286047001.0,N
1627109775.2,286047001.2,N
1627109795.1,286047001.0,N
1627109796.0,286047001.0,N
1627109815.8,286047001.0,N
1627109835.7,286047000.4,N
1627109855.5,286047000.7,N
1627109875.3,286047000.2,N
1627109895.2,286046999.9,N
1627109915.0,286047001.0,N
1627109915.9,286047001.0,N
1627109935.7,286047001.0,N
1627109955.6,286047000.4,N
1627109975.4,286047000.9,N
1627109995.3,286047000.0,N
