#timestamp,LO_Frequency,Hit,StdDev 
1627758015.6,286046998.4,N
1627758035.4,286046998.8,N
1627758055.3,286047000.8,N
1627758075.1,286046998.1,N
1627758095.9,286046998.4,N
1627758115.7,286046999.4,N
1627758135.5,286046996.5,N
1627758155.4,286046997.1,N
1627758175.2,286046999.1,N
1627758195.0,286047000.7,N
1627758195.9,286047000.7,N
1627758215.8,286046998.7,N
1627758235.6,286046998.5,N
1627758255.5,286047001.0,N
1627758275.3,286047000.0,N
1627758295.1,286047002.8,N
1627758315.9,286047001.3,N
1627758335.7,286047001.8,N
1627758355.5,286047004.4,N
1627758375.4,286047003.2,N
1627758395.2,286047003.5,N
1627758415.1,286047003.2,N
1627758416.0,286047003.2,N
1627758435.8,286047004.4,N
1627758455.6,286047003.0,N
1627758475.5,286047003.7,N
1627758495.3,286047004.1,N
1627758515.1,286047002.0,N
1627758535.9,286047003.6,N
1627758555.7,286047006.0,N
1627758575.6,286047005.9,N
1627758595.4,286047002.9,N
1627758615.2,286047001.4,N
1627758635.1,286047001.6,N
1627758636.0,286047001.6,N
1627758655.8,286047002.8,N
1627758675.6,286046999.7,N
1627758695.5,286047001.3,N
1627758715.3,286047001.9,N
1627758735.2,286047001.6,N
1627758755.9,286047001.4,N
1627758775.7,286047002.4,N
1627758795.6,286047002.8,N
1627758815.4,286047002.4,N
1627758835.2,286047002.2,N
1627758855.1,286047002.4,N
1627758856.0,286047002.4,N
1627758875.8,286047001.8,N
1627758895.7,286047001.5,N
1627758915.5,286047002.6,N
1627758935.3,286047002.4,N
1627758955.2,286047002.1,N
1627758975.0,286047002.7,N
1627758975.9,286047002.7,N
1627758995.8,286047002.6,N
1627759015.6,286047002.8,N
1627759035.4,286047002.5,N
1627759055.3,286047002.3,N
1627759075.1,286047001.8,N
1627759095.8,286047002.7,N
1627759115.7,286046999.8,N
1627759135.5,286047000.6,N
1627759155.4,286047000.8,N
1627759205.2,286047001.2,E
1627759215.1,286046998.7,N
1627759235.9,286046998.6,P
1627759255.7,286047001.2,P
1627759275.5,286047001.2,N
1627759295.4,286047000.5,N
1627759315.2,286046998.1,N
1627759335.0,286047000.0,N
1627759336.0,286047000.0,N
1627759355.8,286047000.5,N
1627759375.6,286047002.7,N
1627759395.5,286047002.7,N
1627759415.3,286047002.2,N
1627759435.1,286047001.8,N
1627759455.9,286047004.3,N
1627759475.7,286047004.1,N
1627759495.6,286047003.2,N
1627759515.4,286047003.6,N
1627759535.2,286047003.9,N
1627759555.1,286047001.5,N
1627759556.0,286047001.5,N
1627759575.8,286047002.2,N
1627759595.7,286047001.8,N
1627759615.1,286047001.7,N
1627759616.0,286047001.7,N
1627759635.8,286047001.8,N
1627759655.6,286047002.5,N
1627759675.5,286047000.2,N
1627759695.3,286046999.9,N
1627759715.1,286046999.7,N
1627759735.9,286047000.0,N
1627759755.7,286046999.7,N
1627759775.6,286047001.8,N
1627759795.4,286047003.8,N
1627759815.2,286047004.4,N
1627759835.1,286047004.2,N
1627759836.0,286047004.2,N
1627759855.8,286047003.1,N
1627759875.7,286047004.3,N
1627759895.5,286047003.9,N
1627759915.3,286047004.2,N
1627759935.2,286047003.6,N
1627759955.9,286047004.1,N
1627759975.7,286047001.6,N
1627759995.6,286047004.3,N
1627760015.4,286047004.3,N
1627760035.3,286047003.9,N
1627760055.1,286047004.1,N
1627760056.0,286047004.1,N
1627760075.8,286047003.1,N
1627760095.7,286047003.3,N
1627760115.5,286047003.4,N
1627760135.4,286047004.2,N
1627760155.2,286047003.8,N
1627760175.0,286047004.0,N
1627760175.9,286047004.0,N
1627760195.8,286047004.3,N
1627760215.6,286047001.8,N
1627760235.4,286047003.9,N
1627760255.3,286047004.3,Y
1627760275.1,286046998.4,P
1627760295.9,286046996.6,N
1627760315.7,286046997.9,N
1627760335.5,286046997.5,N
1627760355.4,286046997.2,N
1627760375.2,286046997.6,N
1627760395.0,286046996.7,N
1627760395.9,286046996.7,N
1627760415.8,286046997.0,N
1627760435.6,286046999.6,N
1627760455.5,286046999.2,N
1627760475.3,286046997.2,N
1627760495.2,286046996.8,N
1627760515.9,286046998.0,N
1627760535.7,286046997.4,N
1627760555.6,286046997.9,N
1627760575.4,286046996.8,N
1627760595.2,286046999.4,N
1627760615.1,286046996.9,N
1627760616.0,286046996.9,N
1627760635.8,286046999.5,N
1627760655.7,286046997.0,N
1627760675.5,286046996.6,N
1627760695.3,286046999.5,N
1627760715.2,286046997.4,N
1627760735.0,286046999.6,N
1627760735.9,286046999.6,N
1627760755.7,286046996.9,N
1627760775.6,286046996.5,N
1627760795.4,286046996.9,N
1627760815.3,286046997.4,N
1627760835.1,286046999.6,N
1627760836.0,286046999.6,N
1627760855.8,286046999.4,N
1627760875.7,286046997.1,N
1627760895.5,286046997.0,N
1627760915.3,286046997.3,N
1627760935.2,286046997.4,N
1627760955.0,286046996.8,N
1627760955.9,286046996.8,N
1627760975.8,286046997.4,N
1627760995.6,286046997.8,N
1627761015.4,286046997.9,N
1627761035.5,286046995.0,Y
1627761055.3,286046999.1,P
1627761075.2,286046999.3,N
1627761095.0,286046996.8,P
1627761095.9,286046996.8,Y
1627761115.8,286047000.4,P
1627761135.6,286047000.0,N
1627761155.5,286046998.3,N
1627761175.3,286047000.8,N
1627761195.1,286046999.7,N
1627761215.9,286047000.6,N
1627761235.7,286047000.8,N
1627761255.5,286047001.1,N
1627761275.4,286046998.5,N
1627761295.2,286047000.8,N
1627761315.0,286047000.9,N
1627761316.0,286047000.9,N
1627761335.8,286047000.9,N
1627761355.6,286046998.1,N
1627761375.5,286046999.2,N
1627761395.3,286047001.2,N
1627761415.1,286047000.4,N
1627761435.9,286047001.1,N
1627761455.7,286047000.1,N
1627761475.6,286046999.8,N
1627761495.4,286047000.0,N
1627761515.2,286047000.2,N
1627761535.1,286047002.7,N
1627761536.0,286047002.7,N
1627761555.8,286047000.5,N
1627761575.6,286047000.4,N
1627761595.5,286047000.8,N
