1582535525.56,$M4.1 16041 1155 919 -22155 -27315 0 0 *66
1582535526.67,$M4.1 16042 1157 911 -22155 -27315 0 0 *6F
1582535527.77,$M4.1 16043 1157 915 -22155 -27315 0 0 *6A
1582535528.89,$M4.1 16044 1157 915 -22155 -27315 0 0 *6D
1582535530.01,$M4.1 16045 1157 915 -22155 -27315 0 0 *6C
1582535531.09,$M4.1 16046 1155 915 -22155 -27315 0 0 *6D
1582535532.18,$M4.1 16047 1153 907 -22155 -27315 0 0 *69
1582535533.28,$M4.1 16048 1155 919 -22155 -27315 0 0 *6F
1582535534.4,$M4.1 16049 1157 915 -22155 -27315 0 0 *60
1582535535.5,$M4.1 16050 1157 915 -22155 -27315 0 0 *68
1582535536.62,$M4.1 16051 1157 915 -22155 -27315 0 0 *69
1582535537.73,$M4.1 16052 1157 911 -22155 -27315 0 0 *6E
1582535538.82,$M4.1 16053 1155 919 -22155 -27315 0 0 *65
1582535539.9,$M4.1 16054 1155 915 -22155 -27315 0 0 *6E
1582535541.01,$M4.1 16055 1155 911 -22155 -27315 0 0 *6B
1582535542.09,$M4.1 16056 1155 911 -22155 -27315 0 0 *68
1582535543.18,$M4.1 16057 1157 903 -22155 -27315 0 0 *68
1582535544.29,$M4.1 16058 1157 901 -22155 -27315 0 0 *65
1582535545.4,$M4.1 16059 1157 903 -22155 -27315 0 0 *66
1582535546.48,$M4.1 16060 1157 903 -22155 -27315 0 0 *6C
1582535547.6,$M4.1 16061 1157 901 -22155 -27315 0 0 *6F
1582535548.72,$M4.1 16062 1157 901 -22155 -27315 0 0 *6C
1582535549.82,$M4.1 16063 1157 903 -22155 -27315 0 0 *6F
1582535550.9,$M4.1 16064 1155 901 -22155 -27315 0 0 *68
1582535552.0,$M4.1 16065 1153 903 -22155 -27315 0 0 *6D
1582535553.1,$M4.1 16066 1153 903 -22155 -27315 0 0 *6E
1582535554.22,$M4.1 16067 1157 915 -22155 -27315 0 0 *6C
1582535555.32,$M4.1 16068 1157 911 -22155 -27315 0 0 *67
1582535556.42,$M4.1 16069 1155 911 -22155 -27315 0 0 *64
1582535557.51,$M4.1 16070 1155 915 -22155 -27315 0 0 *68
1582535558.61,$M4.1 16071 1155 911 -22155 -27315 0 0 *6D
1582535559.7,$M4.1 16072 1155 911 -22155 -27315 0 0 *6E
1582535560.77,$M4.1 16073 1155 907 -22155 -27315 0 0 *68
1582535561.83,$M4.1 16074 1155 903 -22155 -27315 0 0 *6B
1582535562.92,$M4.1 16075 1155 907 -22155 -27315 0 0 *6E
1582535563.99,$M4.1 16076 1155 907 -22155 -27315 0 0 *6D
1582535565.07,$M4.1 16077 1155 911 -22155 -27315 0 0 *6B
1582535566.18,$M4.1 16078 1155 919 -22155 -27315 0 0 *6C
1582535567.29,$M4.1 16079 1157 915 -22155 -27315 0 0 *63
1582535568.38,$M4.1 16080 1155 919 -22155 -27315 0 0 *6B
1582535569.48,$M4.1 16081 1155 919 -22155 -27315 0 0 *6A
1582535570.6,$M4.1 16082 1153 915 -22155 -27315 0 0 *63
1582535571.68,$M4.1 16083 1155 911 -22155 -27315 0 0 *60
1582535572.78,$M4.1 16084 1155 911 -22155 -27315 0 0 *67
1582535573.88,$M4.1 16085 1157 915 -22155 -27315 0 0 *60
1582535574.99,$M4.1 16086 1155 915 -22155 -27315 0 0 *61
1582535576.07,$M4.1 16087 1155 919 -22155 -27315 0 0 *6C
1582535577.17,$M4.1 16088 1155 919 -22155 -27315 0 0 *63
1582535578.29,$M4.1 16089 1153 915 -22155 -27315 0 0 *68
1582535579.38,$M4.1 16090 1157 921 -22155 -27315 0 0 *63
1582535580.48,$M4.1 16091 1155 919 -22155 -27315 0 0 *6B
1582535581.53,$M4.1 16092 1155 921 -22155 -27315 0 0 *63
1582535582.6,$M4.1 16093 1155 921 -22155 -27315 0 0 *62
1582535583.68,$M4.1 16094 1157 921 -22155 -27315 0 0 *67
1582535584.75,$M4.1 16095 1159 925 -22155 -27315 0 0 *6C
1582535585.84,$M4.1 16096 1157 921 -22155 -27315 0 0 *65
1582535586.93,$M4.1 16097 1155 915 -22155 -27315 0 0 *61
1582535588.04,$M4.1 16098 1157 915 -22155 -27315 0 0 *6C
1582535589.14,$M4.1 16099 1159 919 -22155 -27315 0 0 *6F
1582535590.24,$M4.1 16100 1157 911 -22155 -27315 0 0 *68
1582535591.36,$M4.1 16101 1157 911 -22155 -27315 0 0 *69
1582535592.48,$M4.1 16102 1157 911 -22155 -27315 0 0 *6A
1582535593.56,$M4.1 16103 1155 911 -22155 -27315 0 0 *69
1582535594.67,$M4.1 16104 1155 911 -22155 -27315 0 0 *6E
1582535595.77,$M4.1 16105 1153 907 -22155 -27315 0 0 *6E
1582535596.87,$M4.1 16106 1157 911 -22155 -27315 0 0 *6E
1582535597.98,$M4.1 16107 1157 911 -22155 -27315 0 0 *6F
1582535599.07,$M4.1 16108 1155 915 -22155 -27315 0 0 *66
1582535600.19,$M4.1 16109 1157 911 -22155 -27315 0 0 *61
1582535601.3,$M4.1 16110 1157 911 -22155 -27315 0 0 *69
1582535602.42,$M4.1 16111 1157 915 -22155 -27315 0 0 *6C
1582535603.49,$M4.1 16112 1155 907 -22155 -27315 0 0 *6E
1582535604.58,$M4.1 16113 1155 911 -22155 -27315 0 0 *68
1582535605.68,$M4.1 16114 1155 915 -22155 -27315 0 0 *6B
1582535606.76,$M4.1 16115 1157 907 -22155 -27315 0 0 *6B
1582535607.88,$M4.1 16116 1157 911 -22155 -27315 0 0 *6F
1582535608.97,$M4.1 16117 1157 907 -22155 -27315 0 0 *69
1582535610.07,$M4.1 16118 1157 903 -22155 -27315 0 0 *62
1582535611.19,$M4.1 16119 1157 911 -22155 -27315 0 0 *60
1582535612.27,$M4.1 16120 1157 907 -22155 -27315 0 0 *6D
1582535613.37,$M4.1 16121 1157 907 -22155 -27315 0 0 *6C
1582535614.46,$M4.1 16122 1157 907 -22155 -27315 0 0 *6F
1582535615.56,$M4.1 16123 1157 903 -22155 -27315 0 0 *6A
1582535616.63,$M4.1 16124 1155 907 -22155 -27315 0 0 *6B
1582535617.71,$M4.1 16125 1157 907 -22155 -27315 0 0 *68
1582535618.83,$M4.1 16126 1157 911 -22155 -27315 0 0 *6C
1582535619.95,$M4.1 16127 1157 911 -22155 -27315 0 0 *6D
1582535621.03,$M4.1 16128 1159 915 -22155 -27315 0 0 *68
1582535622.13,$M4.1 16129 1157 907 -22155 -27315 0 0 *64
1582535623.22,$M4.1 16130 1157 903 -22155 -27315 0 0 *68
1582535624.32,$M4.1 16131 1157 907 -22155 -27315 0 0 *6D
1582535625.41,$M4.1 16132 1157 907 -22155 -27315 0 0 *6E
1582535626.51,$M4.1 16133 1157 903 -22155 -27315 0 0 *6B
1582535627.58,$M4.1 16134 1159 907 -22155 -27315 0 0 *66
1582535628.66,$M4.1 16135 1157 907 -22155 -27315 0 0 *69
1582535629.76,$M4.1 16136 1157 907 -22155 -27315 0 0 *6A
1582535630.83,$M4.1 16137 1155 907 -22155 -27315 0 0 *69
1582535631.9,$M4.1 16138 1159 907 -22155 -27315 0 0 *6A
1582535632.97,$M4.1 16139 1155 907 -22155 -27315 0 0 *67
1582535634.06,$M4.1 16140 1157 903 -22155 -27315 0 0 *6F
1582535635.16,$M4.1 16141 1157 903 -22155 -27315 0 0 *6E
1582535636.24,$M4.1 16142 1157 907 -22155 -27315 0 0 *69
1582535637.34,$M4.1 16143 1157 903 -22155 -27315 0 0 *6C
1582535638.43,$M4.1 16144 1159 911 -22155 -27315 0 0 *66
1582535639.53,$M4.1 16145 1157 907 -22155 -27315 0 0 *6E
1582535640.62,$M4.1 16146 1157 903 -22155 -27315 0 0 *69
1582535641.72,$M4.1 16147 1157 903 -22155 -27315 0 0 *68
1582535642.79,$M4.1 16148 1155 907 -22155 -27315 0 0 *61
1582535643.87,$M4.1 16149 1157 907 -22155 -27315 0 0 *62
1582535644.99,$M4.1 16150 1157 901 -22155 -27315 0 0 *6C
1582535646.06,$M4.1 16151 1159 907 -22155 -27315 0 0 *65
1582535647.16,$M4.1 16152 1157 903 -22155 -27315 0 0 *6C
1582535648.25,$M4.1 16153 1157 903 -22155 -27315 0 0 *6D
1582535649.36,$M4.1 16154 1157 911 -22155 -27315 0 0 *69
1582535650.47,$M4.1 16155 1157 903 -22155 -27315 0 0 *6B
1582535651.55,$M4.1 16156 1157 903 -22155 -27315 0 0 *68
1582535652.64,$M4.1 16157 1157 907 -22155 -27315 0 0 *6D
1582535653.74,$M4.1 16158 1157 903 -22155 -27315 0 0 *66
1582535654.84,$M4.1 16159 1157 907 -22155 -27315 0 0 *63
1582535655.94,$M4.1 16160 1157 911 -22155 -27315 0 0 *6E
1582535657.04,$M4.1 16161 1157 907 -22155 -27315 0 0 *68
1582535658.11,$M4.1 16162 1159 907 -22155 -27315 0 0 *65
1582535659.21,$M4.1 16163 1157 907 -22155 -27315 0 0 *6A
1582535660.3,$M4.1 16164 1157 903 -22155 -27315 0 0 *69
1582535661.38,$M4.1 16165 1159 911 -22155 -27315 0 0 *65
1582535662.48,$M4.1 16166 1157 907 -22155 -27315 0 0 *6F
1582535663.55,$M4.1 16167 1159 907 -22155 -27315 0 0 *60
1582535664.64,$M4.1 16168 1157 903 -22155 -27315 0 0 *65
1582535665.74,$M4.1 16169 1157 903 -22155 -27315 0 0 *64
1582535666.82,$M4.1 16170 1157 903 -22155 -27315 0 0 *6C
1582535667.92,$M4.1 16171 1157 907 -22155 -27315 0 0 *69
1582535669.01,$M4.1 16172 1157 903 -22155 -27315 0 0 *6E
1582535670.11,$M4.1 16173 1157 903 -22155 -27315 0 0 *6F
1582535671.23,$M4.1 16174 1157 911 -22155 -27315 0 0 *6B
1582535672.31,$M4.1 16175 1157 903 -22155 -27315 0 0 *69
1582535673.42,$M4.1 16176 1157 903 -22155 -27315 0 0 *6A
1582535674.5,$M4.1 16177 1157 907 -22155 -27315 0 0 *6F
1582535675.62,$M4.1 16178 1157 901 -22155 -27315 0 0 *66
1582535676.72,$M4.1 16179 1157 903 -22155 -27315 0 0 *65
1582535677.8,$M4.1 16180 1157 903 -22155 -27315 0 0 *63
1582535678.91,$M4.1 16181 1159 911 -22155 -27315 0 0 *6F
1582535679.99,$M4.1 16182 1157 903 -22155 -27315 0 0 *61
1582535681.09,$M4.1 16183 1157 907 -22155 -27315 0 0 *64
1582535682.18,$M4.1 16184 1157 907 -22155 -27315 0 0 *63
1582535683.29,$M4.1 16185 1157 911 -22155 -27315 0 0 *65
1582535684.36,$M4.1 16186 1155 903 -22155 -27315 0 0 *67
1582535685.43,$M4.1 16187 1155 903 -22155 -27315 0 0 *66
1582535686.53,$M4.1 16188 1157 903 -22155 -27315 0 0 *6B
1582535687.62,$M4.1 16189 1157 907 -22155 -27315 0 0 *6E
1582535688.72,$M4.1 16190 1157 903 -22155 -27315 0 0 *62
1582535689.81,$M4.1 16191 1157 907 -22155 -27315 0 0 *67
1582535690.91,$M4.1 16192 1157 903 -22155 -27315 0 0 *60
1582535691.99,$M4.1 16193 1157 907 -22155 -27315 0 0 *65
1582535693.06,$M4.1 16194 1159 903 -22155 -27315 0 0 *68
1582535694.18,$M4.1 16195 1157 901 -22155 -27315 0 0 *65
1582535695.27,$M4.1 16196 1157 903 -22155 -27315 0 0 *64
1582535696.37,$M4.1 16197 1157 903 -22155 -27315 0 0 *65
1582535697.47,$M4.1 16198 1157 907 -22155 -27315 0 0 *6E
1582535698.55,$M4.1 16199 1157 903 -22155 -27315 0 0 *6B
1582535699.65,$M4.1 16200 1157 903 -22155 -27315 0 0 *68
1582535700.74,$M4.1 16201 1159 911 -22155 -27315 0 0 *64
1582535701.82,$M4.1 16202 1157 907 -22155 -27315 0 0 *6E
1582535702.93,$M4.1 16203 1157 903 -22155 -27315 0 0 *6B
1582535704.01,$M4.1 16204 1157 907 -22155 -27315 0 0 *68
1582535705.08,$M4.1 16205 1159 907 -22155 -27315 0 0 *67
1582535706.18,$M4.1 16206 1157 907 -22155 -27315 0 0 *6A
1582535707.27,$M4.1 16207 1157 907 -22155 -27315 0 0 *6B
1582535708.34,$M4.1 16208 1155 907 -22155 -27315 0 0 *66
1582535709.44,$M4.1 16209 1155 901 -22155 -27315 0 0 *61
1582535710.52,$M4.1 16210 1157 907 -22155 -27315 0 0 *6D
1582535711.63,$M4.1 16211 1157 903 -22155 -27315 0 0 *68
1582535712.74,$M4.1 16212 1157 901 -22155 -27315 0 0 *69
1582535713.83,$M4.1 16213 1157 903 -22155 -27315 0 0 *6A
1582535714.93,$M4.1 16214 1157 903 -22155 -27315 0 0 *6D
1582535716.01,$M4.1 16215 1157 907 -22155 -27315 0 0 *68
1582535717.11,$M4.1 16216 1157 907 -22155 -27315 0 0 *6B
1582535718.2,$M4.1 16217 1157 907 -22155 -27315 0 0 *6A
1582535719.3,$M4.1 16218 1157 907 -22155 -27315 0 0 *65
1582535720.39,$M4.1 16219 1157 907 -22155 -27315 0 0 *64
1582535721.49,$M4.1 16220 1157 903 -22155 -27315 0 0 *6A
1582535722.56,$M4.1 16221 1159 907 -22155 -27315 0 0 *61
1582535723.63,$M4.1 16222 1155 903 -22155 -27315 0 0 *6A
1582535724.74,$M4.1 16223 1153 901 -22155 -27315 0 0 *6F
1582535725.84,$M4.1 16224 1157 903 -22155 -27315 0 0 *6E
1582535726.9,$M4.1 16225 1159 907 -22155 -27315 0 0 *65
1582535728.0,$M4.1 16226 1157 903 -22155 -27315 0 0 *6C
1582535729.12,$M4.1 16227 1157 901 -22155 -27315 0 0 *6F
1582535730.19,$M4.1 16228 1155 903 -22155 -27315 0 0 *60
1582535731.26,$M4.1 16229 1155 903 -22155 -27315 0 0 *61
1582535732.36,$M4.1 16230 1157 903 -22155 -27315 0 0 *6B
1582535733.47,$M4.1 16231 1157 901 -22155 -27315 0 0 *68
1582535734.54,$M4.1 16232 1155 907 -22155 -27315 0 0 *6F
1582535735.61,$M4.1 16233 1155 907 -22155 -27315 0 0 *6E
1582535736.71,$M4.1 16234 1155 901 -22155 -27315 0 0 *6F
1582535737.8,$M4.1 16235 1157 903 -22155 -27315 0 0 *6E
1582535738.87,$M4.1 16236 1155 903 -22155 -27315 0 0 *6F
1582535739.97,$M4.1 16237 1157 903 -22155 -27315 0 0 *6C
1582535741.06,$M4.1 16238 1155 901 -22155 -27315 0 0 *63
1582535742.16,$M4.1 16239 1157 907 -22155 -27315 0 0 *66
1582535743.23,$M4.1 16240 1155 903 -22155 -27315 0 0 *6E
1582535744.31,$M4.1 16241 1157 903 -22155 -27315 0 0 *6D
1582535745.38,$M4.1 16242 1155 907 -22155 -27315 0 0 *68
1582535746.48,$M4.1 16243 1155 911 -22155 -27315 0 0 *6E
1582535747.57,$M4.1 16244 1153 903 -22155 -27315 0 0 *6C
1582535748.65,$M4.1 16245 1155 903 -22155 -27315 0 0 *6B
1582535749.76,$M4.1 16246 1157 911 -22155 -27315 0 0 *69
1582535750.86,$M4.1 16247 1157 907 -22155 -27315 0 0 *6F
1582535751.96,$M4.1 16248 1157 911 -22155 -27315 0 0 *67
1582535753.06,$M4.1 16249 1155 911 -22155 -27315 0 0 *64
1582535754.18,$M4.1 16250 1153 911 -22155 -27315 0 0 *6A
1582535755.29,$M4.1 16251 1157 919 -22155 -27315 0 0 *67
1582535756.38,$M4.1 16252 1157 925 -22155 -27315 0 0 *6B
1582535757.45,$M4.1 16253 1155 929 -22155 -27315 0 0 *64
1582535758.5,$M4.1 16254 1159 929 -22155 -27315 0 0 *6F
1582535759.59,$M4.1 16255 1157 929 -22155 -27315 0 0 *60
1582535760.67,$M4.1 16256 1157 929 -22155 -27315 0 0 *63
1582535761.76,$M4.1 16257 1157 929 -22155 -27315 0 0 *62
1582535762.83,$M4.1 16258 1159 933 -22155 -27315 0 0 *68
1582535763.9,$M4.1 16259 1159 943 -22155 -27315 0 0 *6E
1582535764.98,$M4.1 16260 1159 935 -22155 -27315 0 0 *65
1582535766.05,$M4.1 16261 1159 933 -22155 -27315 0 0 *62
1582535767.14,$M4.1 16262 1157 925 -22155 -27315 0 0 *68
1582535768.22,$M4.1 16263 1157 921 -22155 -27315 0 0 *6D
1582535769.29,$M4.1 16264 1159 925 -22155 -27315 0 0 *60
1582535770.36,$M4.1 16265 1159 929 -22155 -27315 0 0 *6D
1582535771.45,$M4.1 16266 1157 921 -22155 -27315 0 0 *68
1582535772.51,$M4.1 16267 1159 925 -22155 -27315 0 0 *63
1582535773.57,$M4.1 16268 1159 929 -22155 -27315 0 0 *60
1582535774.65,$M4.1 16269 1157 925 -22155 -27315 0 0 *63
1582535775.76,$M4.1 16270 1157 921 -22155 -27315 0 0 *6F
1582535776.87,$M4.1 16271 1157 919 -22155 -27315 0 0 *65
1582535777.97,$M4.1 16272 1157 919 -22155 -27315 0 0 *66
1582535779.08,$M4.1 16273 1161 921 -22155 -27315 0 0 *69
1582535780.16,$M4.1 16274 1161 925 -22155 -27315 0 0 *6A
1582535781.26,$M4.1 16275 1159 919 -22155 -27315 0 0 *6F
1582535782.35,$M4.1 16276 1159 919 -22155 -27315 0 0 *6C
1582535783.43,$M4.1 16277 1159 915 -22155 -27315 0 0 *61
1582535784.53,$M4.1 16278 1159 919 -22155 -27315 0 0 *62
1582535785.62,$M4.1 16279 1159 915 -22155 -27315 0 0 *6F
1582535786.74,$M4.1 16280 1161 919 -22155 -27315 0 0 *6E
1582535787.84,$M4.1 16281 1159 919 -22155 -27315 0 0 *64
1582535788.92,$M4.1 16282 1159 919 -22155 -27315 0 0 *67
1582535790.02,$M4.1 16283 1161 921 -22155 -27315 0 0 *66
1582535791.11,$M4.1 16284 1159 911 -22155 -27315 0 0 *69
1582535792.2,$M4.1 16285 1159 919 -22155 -27315 0 0 *60
1582535793.3,$M4.1 16286 1159 919 -22155 -27315 0 0 *63
1582535794.38,$M4.1 16287 1159 911 -22155 -27315 0 0 *6A
1582535795.48,$M4.1 16288 1157 907 -22155 -27315 0 0 *6C
1582535796.55,$M4.1 16289 1159 907 -22155 -27315 0 0 *63
1582535797.62,$M4.1 16290 1159 907 -22155 -27315 0 0 *6B
1582535798.74,$M4.1 16291 1161 915 -22155 -27315 0 0 *62
1582535799.82,$M4.1 16292 1159 911 -22155 -27315 0 0 *6E
1582535800.89,$M4.1 16293 1159 907 -22155 -27315 0 0 *68
1582535801.96,$M4.1 16294 1159 907 -22155 -27315 0 0 *6F
1582535803.06,$M4.1 16295 1157 907 -22155 -27315 0 0 *60
1582535804.13,$M4.1 16296 1159 907 -22155 -27315 0 0 *6D
1582535805.22,$M4.1 16297 1159 901 -22155 -27315 0 0 *6A
1582535806.32,$M4.1 16298 1159 901 -22155 -27315 0 0 *65
1582535807.39,$M4.1 16299 1159 903 -22155 -27315 0 0 *66
1582535808.48,$M4.1 16300 1159 901 -22155 -27315 0 0 *65
1582535809.56,$M4.1 16301 1159 903 -22155 -27315 0 0 *66
1582535810.63,$M4.1 16302 1159 907 -22155 -27315 0 0 *61
1582535811.7,$M4.1 16303 1159 907 -22155 -27315 0 0 *60
1582535812.77,$M4.1 16304 1159 907 -22155 -27315 0 0 *67
1582535813.89,$M4.1 16305 1157 901 -22155 -27315 0 0 *6E
1582535815.0,$M4.1 16306 1157 897 -22155 -27315 0 0 *63
1582535816.09,$M4.1 16307 1159 901 -22155 -27315 0 0 *62
1582535817.19,$M4.1 16308 1157 907 -22155 -27315 0 0 *65
1582535818.27,$M4.1 16309 1159 901 -22155 -27315 0 0 *6C
1582535819.36,$M4.1 16310 1159 897 -22155 -27315 0 0 *6A
1582535820.45,$M4.1 16311 1159 903 -22155 -27315 0 0 *67
1582535821.51,$M4.1 16312 1159 907 -22155 -27315 0 0 *60
1582535822.58,$M4.1 16313 1159 907 -22155 -27315 0 0 *61
1582535823.7,$M4.1 16314 1157 901 -22155 -27315 0 0 *6E
1582535824.77,$M4.1 16315 1159 907 -22155 -27315 0 0 *67
1582535825.86,$M4.1 16316 1157 907 -22155 -27315 0 0 *6A
1582535826.92,$M4.1 16317 1159 907 -22155 -27315 0 0 *65
1582535828.04,$M4.1 16318 1157 911 -22155 -27315 0 0 *63
1582535829.11,$M4.1 16319 1159 907 -22155 -27315 0 0 *6B
1582535830.18,$M4.1 16320 1159 907 -22155 -27315 0 0 *61
1582535831.25,$M4.1 16321 1159 907 -22155 -27315 0 0 *60
1582535832.34,$M4.1 16322 1157 903 -22155 -27315 0 0 *69
1582535833.44,$M4.1 16323 1159 915 -22155 -27315 0 0 *61
1582535834.52,$M4.1 16324 1157 907 -22155 -27315 0 0 *6B
1582535835.64,$M4.1 16325 1157 911 -22155 -27315 0 0 *6D
1582535836.76,$M4.1 16326 1157 915 -22155 -27315 0 0 *6A
1582535837.86,$M4.1 16327 1157 915 -22155 -27315 0 0 *6B
1582535838.94,$M4.1 16328 1157 907 -22155 -27315 0 0 *67
1582535840.06,$M4.1 16329 1157 919 -22155 -27315 0 0 *69
1582535841.13,$M4.1 16330 1159 925 -22155 -27315 0 0 *60
1582535842.2,$M4.1 16331 1159 925 -22155 -27315 0 0 *61
1582535843.31,$M4.1 16332 1157 919 -22155 -27315 0 0 *63
1582535844.4,$M4.1 16333 1159 915 -22155 -27315 0 0 *60
1582535845.49,$M4.1 16334 1159 915 -22155 -27315 0 0 *67
1582535846.59,$M4.1 16335 1159 915 -22155 -27315 0 0 *66
1582535847.67,$M4.1 16336 1159 915 -22155 -27315 0 0 *65
1582535848.77,$M4.1 16337 1159 919 -22155 -27315 0 0 *68
1582535849.86,$M4.1 16338 1159 919 -22155 -27315 0 0 *67
1582535850.93,$M4.1 16339 1159 929 -22155 -27315 0 0 *65
1582535851.98,$M4.1 16340 1159 925 -22155 -27315 0 0 *67
1582535853.05,$M4.1 16341 1159 921 -22155 -27315 0 0 *62
1582535854.14,$M4.1 16342 1161 925 -22155 -27315 0 0 *6E
1582535855.22,$M4.1 16343 1161 929 -22155 -27315 0 0 *63
1582535856.32,$M4.1 16344 1161 925 -22155 -27315 0 0 *68
1582535857.38,$M4.1 16345 1159 921 -22155 -27315 0 0 *66
1582535858.48,$M4.1 16346 1161 933 -22155 -27315 0 0 *6D
1582535859.55,$M4.1 16347 1159 933 -22155 -27315 0 0 *67
1582535860.6,$M4.1 16348 1159 933 -22155 -27315 0 0 *68
1582535861.67,$M4.1 16349 1159 929 -22155 -27315 0 0 *62
1582535862.79,$M4.1 16350 1161 935 -22155 -27315 0 0 *6C
1582535863.87,$M4.1 16351 1161 947 -22155 -27315 0 0 *68
1582535864.99,$M4.1 16352 1161 935 -22155 -27315 0 0 *6E
1582535866.09,$M4.1 16353 1163 935 -22155 -27315 0 0 *6D
1582535867.18,$M4.1 16354 1161 933 -22155 -27315 0 0 *6E
1582535868.25,$M4.1 16355 1163 929 -22155 -27315 0 0 *66
1582535869.33,$M4.1 16356 1161 929 -22155 -27315 0 0 *67
1582535870.4,$M4.1 16357 1163 929 -22155 -27315 0 0 *64
1582535871.52,$M4.1 16358 1161 919 -22155 -27315 0 0 *6A
1582535872.63,$M4.1 16359 1161 919 -22155 -27315 0 0 *6B
1582535873.73,$M4.1 16360 1163 919 -22155 -27315 0 0 *63
1582535874.82,$M4.1 16361 1161 925 -22155 -27315 0 0 *6F
1582535875.91,$M4.1 16362 1161 921 -22155 -27315 0 0 *68
1582535876.98,$M4.1 16363 1163 921 -22155 -27315 0 0 *6B
1582535878.09,$M4.1 16364 1161 919 -22155 -27315 0 0 *65
1582535879.21,$M4.1 16365 1161 919 -22155 -27315 0 0 *64
1582535880.3,$M4.1 16366 1161 921 -22155 -27315 0 0 *6C
1582535881.43,$M4.1 16367 1161 919 -22155 -27315 0 0 *66
1582535882.54,$M4.1 16368 1161 919 -22155 -27315 0 0 *69
1582535883.66,$M4.1 16369 1161 919 -22155 -27315 0 0 *68
1582535884.75,$M4.1 16370 1163 911 -22155 -27315 0 0 *6A
1582535885.86,$M4.1 16371 1161 919 -22155 -27315 0 0 *61
1582535886.97,$M4.1 16372 1163 915 -22155 -27315 0 0 *6C
1582535888.08,$M4.1 16373 1161 915 -22155 -27315 0 0 *6F
1582535889.2,$M4.1 16374 1161 915 -22155 -27315 0 0 *68
1582535890.25,$M4.1 16375 1163 921 -22155 -27315 0 0 *6C
1582535891.36,$M4.1 16376 1163 919 -22155 -27315 0 0 *64
1582535892.44,$M4.1 16377 1163 915 -22155 -27315 0 0 *69
1582535893.54,$M4.1 16378 1163 915 -22155 -27315 0 0 *66
1582535894.66,$M4.1 16379 1161 915 -22155 -27315 0 0 *65
1582535895.78,$M4.1 16380 1161 911 -22155 -27315 0 0 *67
1582535896.86,$M4.1 16381 1163 911 -22155 -27315 0 0 *64
1582535897.98,$M4.1 16382 1161 911 -22155 -27315 0 0 *65
1582535899.08,$M4.1 16383 1161 907 -22155 -27315 0 0 *63
1582535900.18,$M4.1 16384 1161 911 -22155 -27315 0 0 *63
1582535901.28,$M4.1 16385 1163 911 -22155 -27315 0 0 *60
1582535902.4,$M4.1 16386 1161 911 -22155 -27315 0 0 *61
1582535903.49,$M4.1 16387 1161 907 -22155 -27315 0 0 *67
1582535904.59,$M4.1 16388 1161 907 -22155 -27315 0 0 *68
1582535905.66,$M4.1 16389 1163 907 -22155 -27315 0 0 *6B
1582535906.77,$M4.1 16390 1161 911 -22155 -27315 0 0 *66
1582535907.87,$M4.1 16391 1163 911 -22155 -27315 0 0 *65
1582535908.99,$M4.1 16392 1161 915 -22155 -27315 0 0 *60
1582535910.08,$M4.1 16393 1161 907 -22155 -27315 0 0 *62
1582535911.18,$M4.1 16394 1163 911 -22155 -27315 0 0 *60
1582535912.25,$M4.1 16395 1159 907 -22155 -27315 0 0 *6F
1582535913.33,$M4.1 16396 1163 915 -22155 -27315 0 0 *66
1582535914.45,$M4.1 16397 1161 911 -22155 -27315 0 0 *61
1582535915.57,$M4.1 16398 1161 915 -22155 -27315 0 0 *6A
1582535916.67,$M4.1 16399 1161 915 -22155 -27315 0 0 *6B
1582535917.75,$M4.1 16400 1163 907 -22155 -27315 0 0 *6D
1582535918.86,$M4.1 16401 1161 911 -22155 -27315 0 0 *69
1582535919.92,$M4.1 16402 1159 907 -22155 -27315 0 0 *66
1582535921.04,$M4.1 16403 1161 911 -22155 -27315 0 0 *6B
1582535922.16,$M4.1 16404 1161 915 -22155 -27315 0 0 *68
1582535923.28,$M4.1 16405 1161 911 -22155 -27315 0 0 *6D
1582535924.36,$M4.1 16406 1163 911 -22155 -27315 0 0 *6C
1582535925.46,$M4.1 16407 1163 915 -22155 -27315 0 0 *69
1582535926.58,$M4.1 16408 1161 915 -22155 -27315 0 0 *64
1582535927.67,$M4.1 16409 1163 911 -22155 -27315 0 0 *63
1582535928.77,$M4.1 16410 1161 903 -22155 -27315 0 0 *6A
1582535929.87,$M4.1 16411 1161 903 -22155 -27315 0 0 *6B
1582535930.95,$M4.1 16412 1161 907 -22155 -27315 0 0 *6C
1582535932.07,$M4.1 16413 1161 915 -22155 -27315 0 0 *6E
1582535933.17,$M4.1 16414 1163 911 -22155 -27315 0 0 *6F
1582535934.27,$M4.1 16415 1161 911 -22155 -27315 0 0 *6C
1582535935.36,$M4.1 16416 1159 903 -22155 -27315 0 0 *67
1582535936.46,$M4.1 16417 1161 911 -22155 -27315 0 0 *6E
1582535937.53,$M4.1 16418 1159 907 -22155 -27315 0 0 *6D
1582535938.65,$M4.1 16419 1161 911 -22155 -27315 0 0 *60
1582535939.75,$M4.1 16420 1161 907 -22155 -27315 0 0 *6D
1582535940.85,$M4.1 16421 1161 907 -22155 -27315 0 0 *6C
1582535941.97,$M4.1 16422 1161 915 -22155 -27315 0 0 *6C
1582535943.07,$M4.1 16423 1161 911 -22155 -27315 0 0 *69
1582535944.19,$M4.1 16424 1161 915 -22155 -27315 0 0 *6A
1582535945.29,$M4.1 16425 1163 911 -22155 -27315 0 0 *6D
1582535946.4,$M4.1 16426 1161 911 -22155 -27315 0 0 *6C
1582535947.49,$M4.1 16427 1159 911 -22155 -27315 0 0 *66
1582535948.61,$M4.1 16428 1161 911 -22155 -27315 0 0 *62
1582535949.71,$M4.1 16429 1161 915 -22155 -27315 0 0 *67
1582535950.78,$M4.1 16430 1159 907 -22155 -27315 0 0 *67
1582535951.85,$M4.1 16431 1159 907 -22155 -27315 0 0 *66
1582535952.95,$M4.1 16432 1161 907 -22155 -27315 0 0 *6E
1582535954.03,$M4.1 16433 1157 903 -22155 -27315 0 0 *6E
1582535955.15,$M4.1 16434 1161 915 -22155 -27315 0 0 *6B
1582535956.25,$M4.1 16435 1159 915 -22155 -27315 0 0 *61
1582535957.34,$M4.1 16436 1159 911 -22155 -27315 0 0 *66
1582535958.46,$M4.1 16437 1161 911 -22155 -27315 0 0 *6C
1582535959.57,$M4.1 16438 1161 915 -22155 -27315 0 0 *67
1582535960.66,$M4.1 16439 1163 911 -22155 -27315 0 0 *60
1582535961.73,$M4.1 16440 1163 907 -22155 -27315 0 0 *69
1582535962.85,$M4.1 16441 1161 911 -22155 -27315 0 0 *6D
1582535963.91,$M4.1 16442 1159 907 -22155 -27315 0 0 *62
1582535964.98,$M4.1 16443 1159 907 -22155 -27315 0 0 *63
1582535966.05,$M4.1 16444 1159 907 -22155 -27315 0 0 *64
1582535967.12,$M4.1 16445 1159 903 -22155 -27315 0 0 *61
1582535968.19,$M4.1 16446 1159 907 -22155 -27315 0 0 *66
1582535969.31,$M4.1 16447 1161 911 -22155 -27315 0 0 *6B
1582535970.4,$M4.1 16448 1159 911 -22155 -27315 0 0 *6F
1582535971.5,$M4.1 16449 1159 911 -22155 -27315 0 0 *6E
1582535972.58,$M4.1 16450 1159 911 -22155 -27315 0 0 *66
1582535973.7,$M4.1 16451 1161 911 -22155 -27315 0 0 *6C
1582535974.82,$M4.1 16452 1161 915 -22155 -27315 0 0 *6B
1582535975.9,$M4.1 16453 1159 915 -22155 -27315 0 0 *61
1582535976.99,$M4.1 16454 1157 907 -22155 -27315 0 0 *6B