#timestamp,LO_Frequency,Hit,StdDev 
1550253615.1,286047004.3,N
1550253635.9,286047002.2,N
1550253655.7,286046999.9,N
1550253675.5,286047000.7,N
1550253695.4,286046998.7,N
1550253715.2,286046998.8,N
1550253735.1,286046998.8,N
1550253736.0,286046998.8,N
1550253755.8,286046996.7,N
1550253775.6,286046999.2,N
1550253795.5,286046998.2,N
1550253815.3,286046999.3,N
1550253835.1,286046999.1,N
1550253855.9,286047001.2,N
1550253875.7,286047000.2,N
1550253895.6,286046999.8,N
1550253915.4,286047000.6,N
1550253935.2,286047000.3,N
1550253955.1,286047002.6,N
1550253956.0,286047002.6,N
1550253975.8,286047001.6,N
1550253995.6,286047005.4,N
1550254015.5,286047005.4,N
1550254035.3,286047004.0,N
1550254055.2,286047005.6,N
1550254075.9,286047005.8,N
1550254095.7,286047005.4,N
1550254115.6,286047004.5,N
1550254135.4,286047004.8,N
1550254155.2,286047005.3,N
1550254175.1,286047004.6,N
1550254176.0,286047004.6,N
1550254195.8,286047004.9,N
1550254215.7,286047002.9,N
1550254235.5,286047001.9,N
1550254255.3,286047006.0,N
1550254275.2,286047004.2,N
1550254295.0,286047003.2,N
1550254295.9,286047003.2,N
1550254315.8,286047003.7,N
1550254335.6,286046999.9,N
1550254355.4,286046999.8,N
1550254375.3,286047002.6,N
1550254395.1,286046999.7,N
1550254415.8,286047000.2,N
1550254435.7,286047000.1,N
1550254455.5,286047002.5,N
1550254475.4,286046999.9,N
1550254495.2,286047001.9,N
1550254515.0,286047006.0,N
1550254515.9,286047006.0,N
1550254535.8,286047005.8,N
1550254555.6,286047003.4,N
1550254575.5,286047005.4,N
1550254595.3,286047003.4,N
1550254615.1,286047005.4,N
1550254635.9,286047004.6,N
1550254655.7,286047006.8,Y
1550254675.5,286047001.9,P
1550254695.4,286047001.3,N
1550254715.2,286047002.8,P
1550254735.1,286047002.2,N
1550254736.0,286047002.2,Y
1550254755.8,286046999.8,P
1550254775.6,286047000.0,N
1550254795.5,286047002.2,N
1550254815.3,286046998.3,N
1550254835.1,286046998.3,N
1550254855.9,286047000.4,N
1550254875.7,286047000.9,N
1550254895.6,286046999.6,N
1550254915.4,286046999.6,N
1550254935.2,286046998.3,N
1550254955.1,286046999.4,N
1550254956.0,286046999.4,N
1550254975.8,286046998.8,N
1550254995.6,286046998.8,N
1550255015.5,286046999.3,N
1550255035.3,286046999.2,N
1550255055.2,286046996.6,N
1550255075.9,286046997.0,N
1550255095.7,286046999.0,N
1550255115.6,286046998.8,N
1550255135.4,286046997.3,N
1550255155.2,286046999.4,N
1550255175.1,286046999.3,N
1550255176.0,286046999.3,N
1550255195.8,286046997.6,N
1550255215.7,286046999.5,N
1550255235.5,286046999.2,N
1550255255.3,286046999.2,N
1550255275.2,286046998.3,N
1550255295.9,286046996.6,N
1550255315.7,286046995.5,Y
1550255335.6,286046996.5,P
1550255355.4,286046999.4,N
1550255375.3,286046998.5,N
1550255395.1,286047001.6,N
1550255396.0,286047001.6,N
1550255415.8,286047000.7,N
1550255435.7,286046999.9,N
1550255455.5,286047001.4,N
1550255475.4,286046999.9,N
1550255495.2,286047001.1,N
1550255515.0,286047001.2,N
1550255515.9,286047001.2,N
1550255535.8,286046998.8,N
1550255555.6,286046997.0,N
1550255575.4,286047000.8,N
1550255595.3,286046998.7,N
1550255615.1,286046998.0,N
1550255635.9,286046997.1,N
1550255655.7,286046996.7,N
1550255675.5,286047000.5,N
1550255695.4,286047000.1,N
1550255715.2,286047002.4,N
1550255735.0,286047000.1,N
1550255735.9,286047000.1,N
1550255755.8,286046999.7,N
1550255775.6,286046998.5,N
1550255795.5,286046997.2,N
1550255815.3,286046997.1,N
1550255835.1,286046995.8,N
1550255855.9,286046993.4,Y
1550255875.7,286046994.9,P
1550255895.5,286046997.9,N
1550255915.4,286046994.0,P
1550255935.2,286046993.9,N
1550255955.0,286046994.1,N
1550255956.0,286046994.1,N
1550255975.8,286046994.1,N
1550255995.6,286046993.4,Y
1550256015.5,286046997.4,P
1550256035.3,286046996.8,P
1550256055.1,286046999.2,N
1550256075.9,286046999.6,N
1550256095.7,286046997.6,N
1550256115.6,286046995.3,Y
1550256135.4,286046999.6,P
1550256155.2,286046999.1,N
1550256175.1,286046999.8,N
1550256176.0,286046999.8,N
1550256195.8,286047001.7,N
1550256215.6,286047002.2,N
1550256235.5,286047002.2,N
1550256255.3,286047002.0,N
1550256275.2,286047004.1,N
1550256295.9,286047004.3,N
1550256315.7,286047005.9,N
1550256335.6,286047006.0,N
1550256355.4,286047004.3,N
1550256375.2,286047004.9,N
1550256395.1,286047006.6,N
1550256396.0,286047006.6,N
1550256415.8,286047003.4,N
1550256435.6,286047003.6,N
1550256455.5,286047003.1,N
1550256475.3,286047004.1,N
1550256495.2,286047003.9,N
1550256515.9,286047005.4,N
1550256535.7,286047003.2,N
1550256555.6,286047003.1,N
1550256575.4,286047001.4,N
1550256595.2,286047001.3,N
1550256615.1,286047002.1,N
1550256616.0,286047002.1,N
1550256635.8,286047002.1,N
1550256655.7,286046999.8,N
1550256675.5,286047002.0,N
1550256695.3,286047001.7,N
1550256715.2,286047004.0,N
1550256735.0,286047003.2,N
1550256735.9,286047003.2,N
1550256755.7,286047003.0,N
1550256775.6,286047003.4,N
1550256795.4,286047003.4,N
1550256815.3,286047005.5,Y
1550256835.1,286047003.7,P
1550256855.9,286047004.4,P
1550256875.7,286047002.8,P
1550256895.5,286046998.2,Y
1550256915.4,286046993.3,P
1550256935.2,286046994.6,N
1550256955.1,286046992.6,N
1550256956.0,286046992.6,N
1550256975.8,286046990.1,N
1550256995.6,286046991.0,N
1550257015.5,286046990.9,N
1550257035.3,286046990.2,N
1550257055.2,286046992.1,N
1550257075.9,286046994.8,N
1550257095.7,286046994.4,N
1550257115.6,286046994.8,N
1550257135.4,286046992.0,N
1550257155.2,286046992.2,N
1550257175.1,286046993.8,N
1550257176.0,286046993.8,N
1550257195.8,286046995.5,N
