#timestamp,LO_Frequency,Hit,StdDev 
1645624815.4,286047009.3,Y
1645624835.2,286047007.5,P
1645624855.0,286047004.7,P
1645624855.9,286047004.7,P
1645624875.8,286047004.1,Y
1645624895.6,286046999.3,P
1645624915.5,286046997.8,N
1645624935.3,286046994.9,N
1645624955.1,286046994.2,N
1645624975.9,286046993.4,N
1645624995.7,286046994.0,N
1645625015.5,286046993.3,N
1645625035.4,286046995.5,N
1645625055.2,286046998.9,N
1645625075.0,286047002.0,N
1645625076.0,286047002.0,N
1645625095.8,286047007.7,N
1645625115.6,286047009.7,N
1645625135.5,286047009.3,N
1645625155.3,286047010.4,N
1645625175.1,286047015.2,N
1645625195.9,286047016.7,N
1645625215.7,286047016.0,N
1645625235.6,286047014.6,N
1645625255.4,286047015.2,N
1645625275.2,286047014.0,N
1645625295.1,286047018.8,N
1645625296.0,286047018.8,N
1645625315.8,286047026.7,N
1645625335.6,286047024.9,N
1645625355.5,286047023.8,N
1645625375.3,286047032.4,Y
1645625395.2,286047029.4,P
1645625415.9,286047027.3,N
1645625435.7,286047026.1,N
1645625455.6,286047026.3,Y
1645625475.4,286047001.6,P
1645625495.2,286046999.9,N
1645625515.1,286047000.4,N
1645625516.0,286047000.4,N
1645625535.8,286047002.8,N
1645625555.7,286046998.2,N
1645625575.5,286047001.1,N
1645625595.3,286046999.0,N
1645625615.2,286047000.4,N
1645625635.0,286047001.2,N
1645625635.9,286047001.2,N
1645625655.8,286046998.6,N
1645625675.6,286046999.3,N
1645625695.4,286046998.2,N
1645625715.3,286047001.9,N
1645625735.1,286047007.7,N
1645625755.8,286047013.8,N
1645625775.7,286047010.9,N
1645625795.5,286047015.0,N
1645625815.4,286047017.2,N
1645625835.2,286047014.5,N
1645625855.0,286047013.2,N
1645625855.9,286047013.2,N
1645625875.8,286047009.5,N
1645625895.6,286047009.5,N
1645625915.4,286047011.9,N
1645625935.3,286047010.6,N
1645625955.1,286047006.1,N
1645625975.9,286047006.8,N
1645625995.7,286047007.7,N
1645626015.5,286047012.7,N
1645626035.4,286047013.4,N
1645626055.2,286047015.2,N
1645626075.0,286047011.3,N
1645626075.9,286047011.3,N
1645626095.8,286047012.4,N
1645626115.6,286047010.4,N
1645626135.5,286047012.2,N
1645626155.3,286047010.0,N
1645626175.1,286047010.4,N
1645626195.9,286047010.6,N
1645626215.7,286047009.8,N
1645626235.5,286047011.7,N
1645626255.4,286047011.4,Y
1645626275.2,286047000.9,P
1645626295.1,286047004.1,N
1645626296.0,286047004.1,N
1645626315.8,286047008.8,N
1645626335.6,286047010.5,N
1645626355.5,286047010.2,N
1645626375.3,286047010.1,N
1645626395.2,286047013.3,Y
1645626415.0,286047011.1,P
1645626415.9,286047011.1,P
1645626435.7,286047014.4,P
1645626455.6,286047018.1,Y
1645626475.4,286047005.7,P
1645626495.3,286047001.7,N
1645626515.1,286046999.3,N
1645626516.0,286046999.3,N
1645626535.8,286046997.9,N
1645626555.7,286046994.2,N
1645626575.5,286046989.9,N
1645626595.3,286046989.1,N
1645626615.2,286046990.1,N
1645626635.0,286046990.2,N
1645626635.9,286046990.2,N
1645626655.8,286046992.9,N
1645626675.6,286046996.3,N
1645626695.4,286046995.0,N
1645626715.3,286047002.5,N
1645626735.1,286047004.2,N
1645626755.9,286047004.5,N
1645626775.7,286047007.4,N
1645626795.5,286047006.6,N
1645626815.4,286047010.5,N
1645626835.2,286047008.8,N
1645626855.0,286047005.1,N
1645626855.9,286047005.1,N
1645626875.8,286047008.1,N
1645626895.6,286047010.3,N
1645626915.5,286047007.9,N
1645626935.3,286047008.8,N
1645626955.1,286047008.2,N
1645626975.9,286047008.5,N
1645626995.7,286047008.0,N
1645627015.5,286047008.6,N
1645627035.4,286047007.7,N
1645627055.2,286047008.1,N
1645627075.0,286047009.9,N
1645627076.0,286047009.9,N
1645627095.8,286047009.7,N
1645627115.6,286047013.4,N
1645627135.5,286047017.2,N
1645627155.3,286047014.4,N
1645627175.1,286047017.8,N
1645627195.9,286047022.4,Y
1645627215.7,286047017.3,P
1645627235.6,286047018.6,P
1645627255.4,286047017.1,P
1645627275.2,286047014.4,Y
1645627295.1,286047001.1,P
1645627296.0,286047001.1,N
1645627315.8,286047001.2,N
1645627335.6,286046997.3,N
1645627355.5,286046996.2,N
1645627375.3,286046994.5,N
1645627395.2,286046992.5,N
1645627415.9,286046991.6,N
1645627435.7,286046989.5,N
1645627455.6,286046987.1,N
1645627475.4,286046987.2,N
1645627495.2,286046991.5,N
1645627515.1,286046990.1,N
1645627516.0,286046990.1,N
1645627535.8,286046988.5,N
1645627555.7,286046992.3,N
1645627575.5,286046988.7,N
1645627595.3,286046987.5,N
1645627615.2,286046988.2,N
1645627635.0,286046987.6,N
1645627635.9,286046987.6,N
1645627655.8,286046989.7,N
1645627675.6,286046989.1,N
1645627695.4,286046992.3,N
1645627715.3,286046994.3,N
1645627735.1,286046995.1,N
1645627755.8,286046996.5,N
1645627775.7,286047000.5,N
1645627795.5,286047001.6,N
1645627815.4,286047001.7,N
1645627835.2,286047003.0,N
1645627855.0,286047004.2,N
1645627855.9,286047004.2,N
1645627875.8,286047003.2,N
1645627895.6,286047001.8,N
1645627915.4,286047002.9,N
1645627935.3,286047006.8,N
1645627955.1,286047006.5,N
1645627975.9,286047008.8,N
1645627995.7,286047006.7,N
1645628015.5,286047005.8,N
1645628035.4,286047003.6,N
1645628055.2,286047009.6,N
1645628075.0,286047011.7,N
1645628075.9,286047011.7,N
1645628095.8,286047011.7,N
1645628115.6,286047009.3,N
1645628135.5,286047009.7,N
1645628155.3,286047009.6,N
1645628175.1,286047007.1,N
1645628195.9,286047004.6,N
1645628215.7,286047006.6,N
1645628235.5,286047006.2,N
1645628255.4,286047006.9,N
1645628275.2,286047004.8,N
1645628295.1,286047006.8,N
1645628296.0,286047006.8,N
1645628315.8,286047007.0,N
1645628335.6,286047009.2,Y
1645628355.5,286046999.9,P
1645628375.3,286047000.9,N
1645628395.2,286046998.5,N
