#timestamp,LO_Frequency,Hit,StdDev 
1593784815.1,286047000.0,P
1593784835.8,286046998.6,N
1593784855.7,286047001.1,N
1593784875.5,286047000.2,N
1593784895.4,286047000.5,N
1593784915.2,286046998.4,N
1593784935.0,286047001.1,N
1593784935.9,286047001.1,N
1593784955.8,286046998.5,N
1593784975.6,286046998.8,N
1593784995.5,286046999.1,N
1593785015.3,286046999.4,N
1593785035.1,286046999.0,N
1593785055.9,286046995.6,Y
1593785075.7,286046999.4,P
1593785095.5,286046998.8,P
1593785115.4,286046999.6,N
1593785135.2,286046999.4,N
1593785155.1,286046998.5,Y
1593785156.0,286046998.5,P
1593785175.8,286046998.2,P
1593785195.6,286047000.1,N
1593785215.5,286047000.8,N
1593785235.3,286046999.8,N
1593785255.2,286046998.6,N
1593785275.9,286047001.1,N
1593785295.7,286047000.3,N
1593785315.6,286047000.4,N
1593785335.4,286047001.2,N
1593785355.2,286046998.2,N
1593785375.1,286046998.5,N
1593785376.0,286046998.5,N
1593785395.8,286047000.6,N
1593785415.7,286047000.3,N
1593785435.5,286047000.5,N
1593785455.3,286047001.0,N
1593785475.2,286046998.1,N
1593785495.0,286046998.7,N
1593785495.9,286046998.7,N
1593785515.8,286047000.8,N
1593785535.6,286047000.1,N
1593785555.4,286047000.0,N
1593785575.3,286046999.7,N
1593785595.1,286047002.4,N
1593785615.9,286047002.2,N
1593785635.7,286047002.3,N
1593785655.5,286047002.6,N
1593785675.4,286046999.9,N
1593785695.2,286047000.0,N
1593785715.0,286047000.5,N
1593785715.9,286047000.5,N
1593785735.8,286046999.9,N
1593785755.6,286046998.9,N
1593785775.5,286046998.7,N
1593785795.3,286046998.1,N
1593785815.1,286046999.1,N
1593785835.9,286046999.4,N
1593785855.7,286046998.7,N
1593785875.5,286047001.2,N
1593785895.4,286047001.0,N
1593785915.2,286047001.0,N
1593785935.1,286047000.5,N
1593785936.0,286047000.5,N
1593785955.8,286046999.8,N
1593785975.6,286047002.3,N
1593785995.5,286047002.4,N
1593786015.3,286047001.4,N
1593786035.2,286047005.5,Y
1593786055.9,286047009.1,P
1593786075.7,286047010.8,N
1593786095.6,286047007.6,N
1593786115.4,286047004.6,N
1593786135.2,286047004.3,N
1593786155.1,286047001.3,N
1593786156.0,286047001.3,N
1593786175.8,286047004.0,N
1593786195.7,286047003.4,N
1593786215.5,286047004.4,N
1593786235.3,286047001.4,N
1593786255.2,286047003.9,N
1593786275.0,286047001.6,N
1593786275.9,286047001.6,N
1593786295.8,286047001.9,N
1593786315.6,286047002.2,N
1593786335.4,286047004.0,N
1593786355.3,286047001.3,N
1593786375.2,286047001.8,N
1593786395.0,286047002.3,N
1593786395.9,286047002.3,N
1593786415.8,286047003.8,N
1593786435.6,286047003.5,N
1593786455.4,286047004.3,N
1593786475.3,286047001.4,N
1593786495.1,286047003.6,N
1593786515.8,286047003.8,N
1593786535.7,286047003.8,N
1593786555.5,286047001.5,N
1593786575.4,286047004.3,N
1593786595.2,286047005.9,N
1593786615.0,286047003.3,N
1593786615.9,286047003.3,N
1593786635.8,286047005.9,Y
1593786655.6,286047002.3,P
1593786675.5,286047001.9,P
1593786695.3,286047002.7,P
1593786715.1,286047002.3,Y
1593786735.9,286047000.8,P
1593786755.7,286047000.9,N
1593786775.6,286046998.1,N
1593786795.4,286046996.7,N
1593786815.2,286046997.8,N
1593786835.1,286046997.9,N
1593786836.0,286046997.9,N
1593786855.8,286046996.7,N
1593786875.7,286046999.6,N
1593786895.5,286046996.6,N
1593786915.3,286046997.3,N
1593786935.2,286046997.2,N
1593786955.0,286046996.9,N
1593786955.9,286046996.9,N
1593786975.8,286046996.9,N
1593786995.6,286046997.1,N
1593787015.4,286046997.8,N
1593787035.3,286046997.3,N
1593787055.1,286046997.8,N
1593787075.9,286046997.1,N
1593787095.7,286046997.3,N
1593787115.5,286046998.0,N
1593787135.4,286046995.7,N
1593787155.2,286046995.8,N
1593787175.0,286046994.9,Y
1593787176.0,286046994.9,P
1593787195.8,286046999.2,N
1593787215.6,286047001.1,N
1593787235.5,286047001.1,N
1593787255.3,286047002.3,N
1593787275.2,286047002.5,N
1593787295.9,286047000.0,N
1593787315.7,286047000.8,N
1593787335.6,286047000.3,N
1593787355.4,286047000.9,N
1593787375.2,286047000.6,N
1593787395.1,286047001.0,N
1593787396.0,286047001.0,N
1593787415.8,286047000.5,N
1593787435.7,286047000.0,N
1593787455.5,286047000.8,N
1593787475.3,286046998.1,N
1593787495.2,286047001.1,N
1593787515.0,286047000.6,N
1593787515.9,286047000.6,N
1593787535.7,286047000.2,N
1593787555.6,286046999.9,N
1593787575.4,286046999.9,N
1593787595.3,286047001.1,N
1593787615.1,286047000.3,N
1593787635.8,286047000.4,N
1593787655.7,286047000.9,N
1593787675.5,286047000.7,N
1593787695.4,286047000.7,N
1593787715.2,286047000.6,N
1593787735.0,286047000.8,N
1593787735.9,286047000.8,N
1593787755.8,286047000.8,N
1593787775.6,286047000.7,N
1593787795.4,286046998.3,N
1593787815.3,286046998.2,N
1593787835.1,286046998.2,N
1593787855.9,286047000.7,N
1593787875.7,286047001.2,N
1593787895.5,286047000.7,N
1593787915.4,286047001.0,N
1593787935.2,286047000.7,N
1593787955.1,286047001.1,N
1593787956.0,286047001.1,N
1593787975.8,286047000.7,N
1593787995.6,286047001.1,N
1593788015.5,286047000.8,N
1593788035.3,286047000.7,N
1593788055.2,286046998.5,N
1593788075.9,286046999.4,N
1593788095.7,286046998.3,N
1593788115.6,286047000.7,N
1593788135.4,286046997.5,N
1593788155.2,286046996.8,N
1593788175.1,286046999.6,N
1593788176.0,286046999.6,N
1593788195.8,286046995.5,Y
1593788215.7,286046999.6,P
1593788235.5,286046999.3,P
1593788255.3,286046996.9,P
1593788275.2,286046997.6,N
1593788295.0,286046995.1,Y
1593788295.9,286046995.1,P
1593788315.8,286046995.1,N
1593788335.6,286046996.7,N
1593788355.4,286046997.5,N
1593788375.3,286046996.7,N
1593788395.1,286046995.3,Y
