#timestamp,LO_Frequency,Hit,StdDev 
1543471215.4,286047000.6,N
1543471235.2,286047000.4,N
1543471255.1,286047000.7,N
1543471256.0,286047000.7,N
1543471275.8,286047002.2,N
1543471295.7,286047002.0,N
1543471315.5,286047002.9,N
1543471335.3,286047007.5,Y
1543471355.2,286047005.5,P
1543471375.0,286047005.6,P
1543471375.9,286047005.6,P
1543471395.8,286047004.1,N
1543471415.6,286047006.0,Y
1543471435.4,286046999.9,P
1543471455.3,286047002.4,N
1543471475.1,286047002.7,N
1543471495.8,286047003.0,N
1543471515.7,286047003.8,N
1543471535.5,286047004.0,N
1543471555.4,286047005.5,Y
1543471575.2,286047003.4,P
1543471595.0,286047004.1,P
1543471595.9,286047004.1,P
1543471615.8,286047001.8,Y
1543471635.6,286046998.7,P
1543471655.5,286046999.5,N
1543471675.3,286046998.3,N
1543471695.1,286046999.6,N
1543471715.9,286046999.5,N
1543471735.7,286046998.8,N
1543471755.6,286047000.3,N
1543471775.4,286047000.0,N
1543471795.2,286047002.6,N
1543471815.1,286047001.8,N
1543471816.0,286047001.8,N
1543471835.8,286046999.7,N
1543471855.6,286046998.2,N
1543471875.5,286047001.0,N
1543471895.3,286047000.6,N
1543471915.2,286047000.7,N
1543471935.9,286046997.3,N
1543471955.7,286047000.8,N
1543471975.6,286047002.4,N
1543471995.4,286047001.8,N
1543472015.2,286047001.8,N
1543472035.1,286047002.8,N
1543472036.0,286047002.8,N
1543472055.8,286047001.7,N
1543472075.7,286047001.6,N
1543472095.5,286047003.8,N
1543472115.3,286047003.7,N
1543472135.2,286047003.7,N
1543472155.0,286047003.3,N
1543472155.9,286047003.3,N
1543472175.8,286047006.5,Y
1543472195.6,286047004.7,P
1543472215.4,286047007.6,P
1543472235.3,286047006.1,N
1543472255.1,286047007.3,Y
1543472275.8,286047001.7,P
1543472295.7,286047003.4,N
1543472315.5,286047003.5,N
1543472335.4,286047004.9,Y
1543472355.2,286047004.0,P
1543472375.0,286047002.4,P
1543472375.9,286047002.4,P
1543472395.8,286047002.8,Y
1543472415.6,286047001.1,P
1543472435.5,286047000.7,N
1543472455.3,286046998.8,N
1543472475.1,286046998.9,N
1543472495.9,286047000.0,N
1543472515.7,286047000.9,N
1543472535.5,286046999.7,N
1543472555.4,286047002.4,N
1543472575.2,286047002.9,N
1543472595.1,286047001.4,N
1543472596.0,286047001.4,N
1543472615.8,286047005.3,Y
1543472635.6,286047004.1,P
1543472655.5,286047001.6,N
1543472675.3,286047003.5,N
1543472695.1,286047003.6,N
1543472715.9,286047003.7,N
1543472735.7,286047003.7,Y
1543472755.6,286047002.6,P
1543472775.4,286047000.4,N
1543472795.2,286047002.1,N
1543472815.1,286047002.6,N
1543472816.0,286047002.6,N
1543472835.8,286047002.7,Y
1543472855.7,286047000.4,P
1543472875.5,286046999.9,N
1543472895.3,286047000.3,N
1543472915.2,286047000.0,N
1543472935.0,286047000.4,N
1543472935.9,286047000.4,N
1543472955.7,286047002.4,Y
1543472975.6,286047002.5,P
1543472995.4,286046998.6,N
1543473015.3,286046996.6,N
1543473035.1,286046999.0,N
1543473036.0,286046999.0,N
1543473055.8,286046998.6,N
1543473075.7,286046999.7,N
1543473095.5,286047004.4,N
1543473115.4,286047004.3,N
1543473135.2,286047002.3,N
1543473155.0,286047001.6,N
1543473155.9,286047001.6,N
1543473175.8,286047003.8,N
1543473195.6,286047003.5,N
1543473215.4,286047003.3,N
1543473235.3,286047005.3,N
1543473255.1,286047003.8,N
1543473275.9,286047004.1,N
1543473295.7,286047005.3,N
1543473345.6,286047004.6,E
1543473355.5,286047002.9,N
1543473375.3,286047002.6,P
1543473395.2,286047000.5,P
1543473415.9,286047000.8,N
1543473435.7,286047000.0,N
1543473455.6,286047000.2,N
1543473475.4,286047000.2,N
1543473495.3,286047002.0,N
1543473515.1,286046999.7,N
1543473516.0,286046999.7,N
1543473535.8,286047004.3,Y
1543473555.7,286047001.6,P
1543473575.5,286047002.7,P
1543473595.3,286046999.7,N
1543473615.2,286046999.9,N
1543473635.0,286047002.2,N
1543473635.9,286047002.2,N
1543473655.8,286047002.2,N
1543473675.6,286047002.1,N
1543473695.4,286047002.6,N
1543473715.3,286047000.0,N
1543473735.1,286046999.7,N
1543473755.9,286047002.1,N
1543473775.7,286047001.2,N
1543473795.5,286046998.2,N
1543473815.4,286046998.6,N
1543473835.2,286046998.9,N
1543473855.0,286046998.3,N
1543473855.9,286046998.3,N
1543473875.8,286046998.9,N
1543473895.6,286046996.5,N
1543473915.5,286046999.3,N
1543473935.3,286046999.2,N
1543473955.1,286046996.6,N
1543473975.9,286046997.0,N
1543473995.7,286046997.7,N
1543474015.5,286046998.0,N
1543474035.4,286046996.8,N
1543474055.2,286046997.6,N
1543474075.1,286046997.3,N
1543474076.0,286046997.3,N
1543474095.8,286046996.8,N
1543474115.6,286046997.2,N
1543474135.5,286046999.3,N
1543474155.3,286047001.1,N
1543474175.2,286047001.1,N
1543474195.9,286047001.0,N
1543474215.7,286046998.2,N
1543474235.6,286046998.9,N
1543474255.4,286046997.0,N
1543474275.2,286046997.4,N
1543474295.1,286046997.8,N
1543474296.0,286046997.8,N
1543474315.8,286046997.2,N
1543474335.7,286046996.6,N
1543474355.5,286046995.8,Y
1543474375.3,286046995.0,P
1543474395.2,286046997.3,N
1543474415.0,286046999.2,N
1543474415.9,286046999.2,N
1543474435.8,286046997.4,N
1543474455.6,286046997.4,N
1543474475.4,286046995.5,Y
1543474495.3,286046999.1,P
1543474515.1,286047000.8,N
1543474535.8,286046998.4,N
1543474555.7,286046998.8,N
1543474575.5,286046998.9,N
1543474595.4,286046998.9,N
1543474615.2,286046998.8,N
1543474635.0,286046999.2,N
1543474635.9,286046999.2,N
1543474655.8,286046997.8,N
1543474675.6,286046995.3,Y
1543474695.4,286046995.6,P
1543474715.3,286046993.9,P
1543474735.1,286046994.7,N
1543474755.9,286046991.9,Y
1543474775.7,286046995.3,P
1543474795.5,286046995.0,P
