#timestamp,LO_Frequency,Hit 
1499482815.7,286047020.2,N
1499482835.5,286047021.2,N
1499482855.4,286047021.7,N
1499482875.2,286047020.8,N
1499482895.0,286047023.0,N
1499482896.0,286047023.0,N
1499482915.8,286047026.6,N
1499482935.6,286047024.2,N
1499482955.5,286047022.6,N
1499482975.3,286047020.7,N
1499482995.2,286047021.1,N
1499483015.9,286047023.6,N
1499483035.7,286047021.0,N
1499483055.6,286047023.6,N
1499483075.4,286047021.5,N
1499483095.3,286047020.6,N
1499483115.1,286047022.1,N
1499483116.0,286047022.1,N
1499483135.8,286047023.5,N
1499483155.7,286047026.2,N
1499483175.5,286047024.4,N
1499483195.3,286047024.7,N
1499483215.2,286047022.1,N
1499483235.0,286047022.6,N
1499483235.9,286047022.6,N
1499483255.8,286047022.8,N
1499483275.6,286047024.1,N
1499483295.4,286047023.9,N
1499483315.3,286047026.6,N
1499483335.1,286047025.9,N
1499483355.8,286047023.7,N
1499483375.7,286047026.4,N
1499483395.5,286047026.7,N
1499483415.4,286047026.4,N
1499483435.2,286047024.2,N
1499483455.0,286047027.4,N
1499483455.9,286047027.4,N
1499483475.8,286047029.8,N
1499483495.6,286047028.4,N
1499483515.5,286047027.4,N
1499483535.3,286047025.5,N
1499483555.1,286047024.9,N
1499483575.9,286047025.0,N
1499483595.7,286047022.3,N
1499483615.5,286047023.4,N
1499483635.4,286047023.3,N
1499483655.2,286047025.1,N
1499483675.1,286047023.5,N
1499483676.0,286047023.5,N
1499483695.8,286047022.9,N
1499483715.6,286047022.3,N
1499483735.5,286047024.9,N
1499483755.3,286047022.5,N
1499483775.1,286047023.9,N
1499483795.9,286047022.7,N
1499483815.7,286047022.2,N
1499483835.6,286047024.7,N
1499483855.4,286047024.7,N
1499483875.2,286047022.9,N
1499483895.1,286047022.8,N
1499483896.0,286047022.8,N
1499483915.8,286047025.0,N
1499483935.6,286047024.7,N
1499483955.5,286047024.6,N
1499483975.3,286047024.7,N
1499483995.2,286047024.9,N
1499484015.9,286047024.0,N
1499484035.7,286047023.8,N
1499484055.6,286047026.1,N
1499484075.4,286047024.1,N
1499484095.2,286047024.9,N
1499484115.1,286047022.7,N
1499484116.0,286047022.7,N
1499484135.8,286047023.5,N
1499484155.7,286047020.8,N
1499484175.5,286047023.4,N
1499484195.3,286047025.1,N
1499484215.2,286047027.5,N
1499484235.0,286047029.7,N
1499484235.9,286047029.7,N
1499484255.7,286047025.3,N
1499484275.6,286047024.2,N
1499484295.4,286047024.3,N
1499484315.3,286047025.0,N
1499484335.1,286047024.0,N
1499484336.0,286047024.0,N
1499484355.8,286047022.1,N
1499484375.7,286047023.9,N
1499484395.5,286047027.6,N
1499484415.4,286047027.8,N
1499484435.2,286047026.8,N
1499484455.0,286047025.7,N
1499484456.0,286047025.7,N
1499484475.8,286047027.3,N
1499484495.6,286047026.6,N
1499484515.5,286047029.9,N
1499484535.3,286047025.3,N
1499484555.1,286047029.4,N
1499484575.9,286047028.2,N
1499484595.7,286047027.5,N
1499484615.6,286047027.4,N
1499484635.4,286047028.0,N
1499484655.2,286047029.5,N
1499484675.1,286047032.4,N
1499484676.0,286047032.4,N
1499484695.8,286047032.3,N
1499484715.7,286047036.3,N
1499484735.5,286047036.3,N
1499484755.3,286047034.0,N
1499484775.2,286047030.3,N
1499484795.0,286047030.4,N
1499484795.9,286047030.4,N
1499484815.7,286047029.9,N
1499484835.6,286047029.8,N
1499484855.4,286047029.0,N
1499484875.3,286047029.4,N
1499484895.1,286047027.5,N
1499484915.8,286047028.8,N
1499484935.7,286047029.6,N
1499484955.5,286047029.5,N
1499484975.4,286047025.7,N
1499484995.2,286047025.3,N
1499485015.0,286047025.6,N
1499485015.9,286047025.6,N
1499485035.8,286047028.1,N
1499485055.6,286047028.4,N
1499485075.4,286047025.8,N
1499485095.3,286047024.1,N
1499485115.1,286047024.0,N
1499485135.9,286047026.4,N
1499485155.7,286047023.7,N
1499485175.5,286047024.9,N
1499485195.4,286047023.8,N
1499485215.2,286047025.1,N
1499485235.0,286047024.8,N
1499485236.0,286047024.8,N
1499485255.8,286047022.1,N
1499485275.6,286047022.6,N
1499485295.5,286047022.2,N
1499485315.3,286047023.4,N
1499485335.1,286047020.7,N
1499485355.9,286047020.9,N
1499485375.7,286047021.2,N
1499485395.6,286047021.3,N
1499485415.4,286047021.6,N
1499485435.2,286047021.3,N
1499485455.1,286047021.1,N
1499485456.0,286047021.1,N
1499485475.8,286047020.7,N
1499485495.7,286047022.0,N
1499485515.5,286047021.6,N
1499485535.3,286047021.9,N
1499485555.2,286047022.0,N
1499485575.0,286047019.3,N
1499485575.9,286047019.3,N
1499485595.8,286047020.1,N
1499485615.6,286047017.8,N
1499485635.4,286047017.5,N
1499485655.3,286047017.8,N
1499485675.1,286047019.1,N
1499485695.9,286047019.0,N
1499485715.7,286047019.7,N
1499485735.5,286047019.0,N
1499485755.4,286047019.8,N
1499485775.2,286047020.1,N
1499485795.1,286047020.4,N
1499485796.0,286047020.4,N
1499485815.8,286047020.0,N
1499485835.6,286047017.3,N
1499485855.5,286047017.3,N
1499485875.3,286047020.0,N
1499485895.1,286047017.9,N
1499485915.9,286047018.6,N
1499485965.8,286047018.1,Y
1499485975.7,286047010.2,N
1499485995.5,286046999.5,N
1499486045.4,286046998.9,Y
1499486055.3,286046999.2,N
1499486075.2,286046998.7,N
1499486095.9,286046998.4,N
1499486115.7,286046998.1,N
1499486135.6,286046998.7,N
1499486155.4,286046999.5,N
1499486175.3,286047000.9,N
1499486195.1,286046998.2,N
1499486196.0,286046998.2,N
1499486215.8,286046998.4,N
1499486235.7,286047000.8,N
1499486255.5,286047000.6,N
1499486275.3,286047002.6,N
1499486295.2,286047001.3,N
1499486315.0,286046999.8,N
1499486315.9,286046999.8,N
1499486335.8,286047000.5,N
1499486355.6,286047001.1,N
1499486375.4,286047000.7,N
1499486395.3,286046998.8,N
