#timestamp,LO_Frequency,Hit,StdDev 
1685026815.9,286046999.6,N
1685026835.7,286046997.8,N
1685026855.5,286046996.5,Y
1685026875.4,286046999.6,P
1685026895.2,286046999.1,P
1685026915.1,286046997.0,P
1685026916.0,286046997.0,Y
1685026935.8,286046998.5,P
1685026955.6,286046998.2,P
1685026975.5,286047000.7,P
1685026995.3,286047001.1,N
1685027015.1,286047000.3,N
1685027035.9,286047000.9,N
1685027055.7,286046998.7,N
1685027075.6,286046999.0,N
1685027095.4,286046999.1,N
1685027115.2,286046999.2,N
1685027135.1,286046999.1,N
1685027136.0,286046999.1,N
1685027155.8,286046998.9,N
1685027175.7,286046999.0,N
1685027195.5,286046999.6,N
1685027215.3,286046998.7,N
1685027235.2,286046998.7,N
1685027255.9,286046996.5,Y
1685027275.7,286046998.4,P
1685027295.6,286046999.2,N
1685027315.4,286046999.4,N
1685027335.3,286046998.4,Y
1685027355.1,286047000.6,P
1685027356.0,286047000.6,N
1685027375.8,286047000.0,N
1685027395.7,286046999.9,N
1685027415.5,286047000.2,N
1685027435.3,286046998.1,Y
1685027455.2,286046999.5,P
1685027475.0,286046997.0,P
1685027475.9,286046997.0,N
1685027495.8,286046998.4,N
1685027515.6,286046998.2,N
1685027535.4,286046998.4,N
1685027555.3,286046999.3,N
1685027575.1,286046998.2,N
1685027595.8,286046999.2,N
1685027615.7,286046999.5,N
1685027635.5,286046997.8,N
1685027655.4,286046997.4,N
1685027675.2,286046997.7,N
1685027695.0,286046997.0,Y
1685027695.9,286046997.0,P
1685027715.8,286046998.3,N
1685027765.7,286047000.6,E
1685027775.6,286047001.2,N
1685027795.4,286047000.7,P
1685027815.3,286047000.6,N
1685027835.1,286047000.8,N
1685027836.0,286047000.8,Y
1685027855.8,286046998.4,P
1685027875.7,286046998.4,N
1685027895.5,286047000.5,N
1685027915.4,286047001.1,N
1685027935.2,286046998.1,N
1685027955.0,286047001.2,N
1685027955.9,286047001.2,N
1685027975.8,286046998.9,N
1685027995.6,286046998.5,N
1685028015.4,286046999.3,N
1685028035.3,286047001.2,N
1685028055.1,286047000.8,N
1685028075.9,286046999.6,N
1685028095.7,286046997.1,N
1685028115.5,286046997.5,N
1685028135.4,286046997.2,N
1685028155.1,286046999.4,N
1685028175.9,286046999.2,N
1685028195.7,286046999.1,N
1685028215.5,286046999.1,N
1685028235.4,286046996.5,N
1685028255.2,286046999.6,N
1685028275.0,286046997.6,N
1685028275.9,286046997.6,N
1685028295.8,286046997.7,N
1685028315.6,286046997.9,N
1685028335.5,286046995.1,Y
1685028355.3,286046999.6,P
1685028375.1,286046998.9,P
1685028395.9,286046999.0,P
1685028415.7,286046998.6,Y
1685028435.6,286046998.1,P
1685028455.4,286046998.2,P
1685028475.2,286046998.4,P
1685028495.1,286046998.3,Y
1685028496.0,286046998.3,P
1685028515.8,286046999.8,N
1685028535.7,286047001.0,N
1685028555.5,286047002.8,N
1685028575.3,286047002.4,N
1685028595.2,286046999.7,N
1685028615.9,286046999.9,N
1685028635.7,286047002.7,N
1685028655.6,286047002.5,N
1685028675.4,286047002.5,N
1685028695.2,286047000.0,N
1685028715.1,286047000.5,N
1685028716.0,286047000.5,N
1685028735.8,286047000.1,N
1685028755.7,286047001.1,N
1685028775.5,286046999.4,N
1685028795.3,286046998.3,N
1685028815.2,286046998.7,N
1685028835.0,286046996.5,N
1685028835.9,286046996.5,N
1685028855.8,286046996.5,N
1685028875.6,286046999.6,N
1685028895.4,286046997.4,N
1685028915.3,286046997.3,N
1685028935.1,286046997.7,N
1685028936.0,286046997.7,N
1685028955.8,286046996.7,N
1685028975.7,286046996.9,N
1685028995.5,286046998.9,N
1685029015.4,286046999.0,N
1685029035.2,286046999.4,N
1685029055.0,286046999.1,N
1685029055.9,286046999.1,N
1685029075.8,286046997.0,N
1685029095.6,286046996.8,N
1685029115.4,286046997.0,N
1685029135.3,286046999.3,N
1685029155.1,286046998.3,N
1685029175.9,286046998.2,N
1685029195.7,286047001.2,N
1685029215.5,286047000.7,N
1685029235.4,286047000.9,N
1685029255.2,286046998.1,N
1685029275.0,286047001.1,N
1685029275.9,286047001.1,N
1685029295.8,286046998.2,N
1685029315.6,286046998.2,N
1685029335.5,286046998.6,N
1685029355.3,286047001.2,N
1685029375.1,286047000.7,N
1685029395.9,286047000.8,N
1685029415.7,286046998.1,N
1685029435.5,286047000.3,N
1685029455.4,286047001.0,N
1685029475.2,286047001.1,N
1685029495.1,286047000.4,N
1685029496.0,286047000.4,N
1685029515.8,286046998.1,N
1685029535.6,286047000.1,N
1685029555.5,286046999.9,N
1685029575.3,286047000.7,N
1685029595.2,286047000.9,N
1685029615.9,286046999.7,N
1685029635.7,286047002.4,N
1685029655.6,286047002.4,N
1685029675.4,286047002.3,N
1685029695.2,286047002.4,N
1685029715.1,286047001.5,N
1685029716.0,286047001.5,N
1685029735.8,286047002.0,N
1685029755.7,286047001.7,N
1685029775.5,286047002.2,N
1685029795.3,286047002.6,N
1685029815.2,286047002.3,N
1685029835.0,286047002.0,N
1685029835.9,286047002.0,N
1685029855.7,286047001.5,N
1685029875.6,286047004.2,Y
1685029895.4,286047002.4,P
1685029915.3,286047001.8,N
1685029935.1,286047002.0,P
1685029955.8,286047001.7,Y
1685029975.7,286047002.8,P
1685029995.5,286046999.9,N
1685030015.4,286046999.9,N
1685030035.2,286046999.9,N
1685030055.0,286046999.7,N
1685030055.9,286046999.7,N
1685030075.8,286047002.4,N
1685030095.6,286047002.1,N
1685030115.4,286047002.4,N
1685030135.3,286047000.0,N
1685030155.1,286047000.1,N
1685030175.9,286047002.7,N
1685030195.7,286047002.7,N
1685030215.5,286046999.7,N
1685030235.4,286047002.2,N
1685030255.2,286047002.4,N
1685030275.0,286047000.3,N
1685030276.0,286047000.3,N
1685030295.8,286047000.0,N
1685030315.6,286046999.9,N
1685030335.5,286047000.9,N
1685030355.3,286047002.7,N
1685030375.1,286047002.7,N
1685030395.9,286047002.7,N
