#timestamp,LO_Frequency,Hit 
1504846815.5,286046998.6,N
1504846835.3,286046999.0,N
1504846855.1,286046996.9,N
1504846875.8,286047002.1,N
1504846895.7,286047004.3,N
1504846915.5,286046998.2,N
1504846935.3,286046998.6,N
1504846955.2,286047004.2,N
1504846975.9,286047005.9,N
1504846995.7,286047003.3,N
1504847015.6,286047001.7,N
1504847035.4,286047000.3,N
1504847055.2,286047001.7,N
1504847075.1,286047002.0,N
1504847076.0,286047002.0,N
1504847095.8,286046999.6,N
1504847115.6,286047000.1,N
1504847135.5,286047000.9,N
1504847155.3,286046996.3,N
1504847175.1,286046997.8,N
1504847195.8,286046998.1,N
1504847215.7,286047000.9,N
1504847235.5,286047003.1,N
1504847255.3,286047004.1,N
1504847275.2,286047003.7,N
1504847295.0,286047004.2,N
1504847295.9,286047004.2,N
1504847315.7,286047002.3,N
1504847335.6,286046997.2,N
1504847355.4,286046995.2,N
1504847375.2,286046997.9,N
1504847395.1,286046995.0,N
1504847396.0,286046995.0,N
1504847415.8,286046991.1,N
1504847435.6,286046994.0,N
1504847455.5,286046995.9,N
1504847475.3,286046996.6,N
1504847495.1,286046996.7,N
1504847515.9,286047001.2,N
1504847535.7,286046997.6,N
1504847555.5,286047001.0,N
1504847575.3,286046993.4,N
1504847595.2,286046996.2,N
1504847615.0,286046997.2,N
1504847615.9,286046997.2,N
1504847635.7,286046994.7,N
1504847655.6,286046995.8,N
1504847675.4,286046997.2,N
1504847695.2,286046998.5,N
1504847715.1,286047002.7,N
1504847716.0,286047002.7,N
1504847735.8,286047001.9,N
1504847755.6,286047000.0,N
1504847775.5,286047000.3,N
1504847795.3,286046998.5,N
1504847815.1,286047002.5,N
1504847835.9,286047001.9,N
1504847855.7,286047002.7,N
1504847875.5,286047002.6,N
1504847895.4,286047003.0,N
1504847915.2,286047005.8,N
1504847935.0,286047002.2,N
1504847935.9,286047002.2,N
1504847955.8,286047001.5,N
1504847975.6,286047000.3,N
1504847995.4,286047000.3,N
1504848015.2,286047000.6,N
1504848035.1,286046998.7,N
1504848036.0,286046998.7,N
1504848055.8,286046997.4,N
1504848075.6,286046993.0,N
1504848095.5,286046994.9,N
1504848115.3,286046998.1,N
1504848135.1,286047002.0,N
1504848155.9,286046995.5,N
1504848175.7,286046990.9,P
1504848195.5,286046989.6,N
1504848215.4,286046988.1,N
1504848235.2,286046992.8,N
1504848255.0,286046987.0,P
1504848255.9,286046987.0,P
1504848275.8,286046995.0,N
1504848295.6,286047001.1,N
1504848315.4,286047002.0,N
1504848335.3,286047001.4,N
1504848355.1,286046998.6,N
1504848375.8,286046996.8,N
1504848395.7,286046994.9,N
1504848415.5,286047000.5,N
1504848435.3,286047000.5,N
1504848455.2,286046997.6,N
1504848475.9,286046992.0,N
1504848495.7,286046990.1,N
1504848515.6,286046988.9,N
1504848535.4,286046989.3,N
1504848555.2,286046984.5,P
1504848575.1,286046991.2,N
1504848576.0,286046991.2,N
1504848595.8,286046990.8,N
1504848615.6,286046993.2,N
1504848635.5,286046990.9,N
1504848655.3,286046988.6,P
1504848675.1,286047000.3,N
1504848695.9,286046998.9,N
1504848715.2,286046999.8,N
1504848735.0,286047005.4,N
1504848735.9,286047005.4,N
1504848755.8,286047007.9,N
1504848775.6,286047012.1,N
1504848795.4,286047010.3,N
1504848815.3,286047006.2,N
1504848835.1,286047007.0,N
1504848836.0,286047007.0,N
1504848855.8,286047009.3,N
1504848875.7,286047013.3,N
1504848895.5,286047005.3,N
1504848915.3,286047004.1,N
1504848935.1,286047000.6,N
1504848955.9,286046996.7,N
1504848975.7,286046999.3,N
1504848995.5,286047001.2,N
1504849015.4,286046999.0,N
1504849035.2,286046999.0,N
1504849055.0,286046995.2,N
1504849055.9,286046995.2,N
1504849075.8,286046993.3,N
1504849095.6,286046993.4,N
1504849115.4,286046992.0,N
1504849135.3,286046992.1,N
1504849155.1,286046990.1,N
1504849156.0,286046990.1,N
1504849175.8,286046994.3,N
1504849195.7,286046993.6,N
1504849215.5,286046995.8,N
1504849235.3,286046991.8,N
1504849255.1,286046995.3,N
1504849275.9,286047001.2,N
1504849295.7,286046997.9,N
1504849315.5,286046995.2,N
1504849335.4,286046994.2,N
1504849355.2,286046990.5,N
1504849375.0,286046990.6,N
1504849375.9,286046990.6,N
1504849395.8,286046992.0,N
1504849415.6,286046993.4,N
1504849435.4,286046999.4,N
1504849455.3,286046997.0,N
1504849475.1,286046997.3,N
1504849476.0,286046997.3,N
1504849495.8,286047001.2,N
1504849515.7,286047001.6,N
1504849535.5,286047004.6,N
1504849555.3,286047006.0,N
1504849575.2,286046997.8,N
1504849595.9,286046993.7,N
1504849615.7,286046992.1,N
1504849635.5,286046996.4,N
1504849655.4,286046993.4,N
1504849675.2,286046996.5,N
1504849695.0,286046991.9,N
1504849695.9,286046991.9,N
1504849715.8,286046992.8,N
1504849735.6,286046998.0,N
1504849755.4,286046994.5,N
1504849775.3,286046990.2,N
1504849795.1,286046990.9,N
1504849815.8,286046992.5,N
1504849835.7,286046988.6,N
1504849855.5,286046989.7,N
1504849875.3,286046988.5,N
1504849895.2,286046988.9,N
1504849915.9,286046988.1,N
1504849935.7,286046989.0,N
1504849955.5,286046993.8,N
1504849975.4,286046991.5,N
1504849995.2,286046992.0,N
1504850015.0,286046987.5,N
1504850015.9,286046987.5,N
1504850035.8,286046986.3,N
1504850055.6,286046987.9,N
1504850075.5,286046984.3,P
1504850095.3,286046993.3,N
1504850115.1,286047000.8,N
1504850135.8,286047002.0,N
1504850155.7,286046998.7,N
1504850175.5,286046995.9,N
1504850195.3,286046998.3,N
1504850215.2,286047005.4,N
1504850235.9,286047001.7,N
1504850255.7,286046996.6,N
1504850275.6,286046993.6,N
1504850295.4,286046996.1,N
1504850315.2,286046999.3,N
1504850335.1,286046995.2,N
1504850336.0,286046995.2,N
1504850355.8,286046996.4,N
1504850375.6,286047000.7,N
1504850395.5,286047002.6,N
