#timestamp,LO_Frequency,Hit,StdDev 
1512669615.2,286047002.6,N
1512669635.0,286047003.8,N
1512669635.9,286047003.8,N
1512669655.8,286047005.9,N
1512669675.6,286047003.7,N
1512669695.4,286047005.8,N
1512669715.3,286047005.1,N
1512669735.1,286047008.5,N
1512669755.9,286047008.5,N
1512669775.7,286047009.0,N
1512669795.5,286047006.3,N
1512669815.4,286047007.6,N
1512669835.2,286047006.5,N
1512669855.0,286047006.1,N
1512669856.0,286047006.1,N
1512669875.8,286047007.1,N
1512669895.6,286047004.7,N
1512669915.5,286047003.8,N
1512669935.3,286047001.6,N
1512669955.1,286047001.8,N
1512669975.9,286047005.5,N
1512669995.7,286047004.0,N
1512670015.6,286047006.4,N
1512670035.4,286047012.0,Y
1512670055.2,286047004.9,P
1512670075.1,286047004.7,P
1512670076.0,286047004.7,P
1512670095.8,286047003.4,Y
1512670115.7,286047002.0,P
1512670135.5,286047000.4,N
1512670155.3,286047001.0,N
1512670175.2,286046999.6,N
1512670195.0,286046997.7,N
1512670195.9,286046997.7,N
1512670215.7,286046997.6,N
1512670235.6,286046995.2,N
1512670255.4,286046996.0,N
1512670275.3,286046995.9,N
1512670295.1,286046995.7,N
1512670296.0,286046995.7,N
1512670315.8,286046995.8,N
1512670335.7,286046996.2,N
1512670355.5,286046995.1,N
1512670375.4,286046997.4,N
1512670395.2,286046996.8,N
1512670415.0,286046997.0,N
1512670415.9,286046997.0,N
1512670435.8,286046999.4,N
1512670455.6,286046995.5,N
1512670475.4,286046997.7,N
1512670495.3,286046999.6,N
1512670515.1,286046996.5,N
1512670535.9,286047002.4,N
1512670555.7,286047015.6,Y
1512670575.5,286047010.3,P
1512670595.4,286047012.6,N
1512670615.2,286047008.1,N
1512670635.0,286047009.7,N
1512670636.0,286047009.7,N
1512670655.8,286047017.1,Y
1512670675.6,286047012.5,P
1512670695.5,286047012.6,P
1512670715.3,286047009.9,P
1512670735.1,286047015.5,Y
1512670755.9,286047002.1,P
1512670775.7,286046998.6,N
1512670795.6,286046999.0,N
1512670815.4,286047008.0,N
1512670835.2,286047013.2,N
1512670855.1,286047004.9,N
1512670856.0,286047004.9,N
1512670875.8,286047009.0,N
1512670895.7,286047015.2,Y
1512670915.5,286047013.4,P
1512670935.3,286047017.5,P
1512670955.2,286047022.0,P
1512670975.0,286047018.5,Y
1512670975.9,286047018.5,P
1512670995.7,286047002.9,N
1512671015.6,286047007.9,N
1512671035.4,286047013.4,N
1512671055.3,286047010.4,N
1512671075.1,286046999.7,N
1512671095.8,286046999.2,N
1512671115.7,286046999.8,N
1512671135.5,286047003.4,N
1512671155.3,286047002.9,N
1512671175.2,286047006.3,N
1512671195.0,286047011.9,N
1512671195.9,286047004.6,N
1512671215.8,286047004.6,N
1512671235.6,286047007.2,N
1512671255.4,286047014.5,N
1512671275.3,286047014.0,N
1512671295.1,286047010.2,N
1512671315.9,286047007.7,N
1512671335.7,286047010.9,N
1512671355.5,286047016.8,Y
1512671375.4,286047007.1,P
1512671395.2,286047008.3,P
1512671415.0,286047008.2,P
1512671416.0,286047008.2,Y
1512671435.8,286046998.6,P
1512671455.6,286047005.6,N
1512671475.5,286047002.4,N
1512671495.3,286047003.0,N
1512671515.1,286047005.3,N
1512671535.9,286047004.1,N
1512671555.7,286047005.0,N
1512671575.6,286047011.8,Y
1512671595.4,286047007.7,P
1512671615.2,286047009.0,P
1512671635.1,286047004.7,N
1512671636.0,286047004.7,N
1512671655.8,286047007.0,Y
1512671675.7,286047000.7,P
1512671695.5,286047000.9,N
1512671715.3,286047001.5,N
1512671735.2,286047000.4,N
1512671755.0,286047001.0,N
1512671755.9,286047001.0,N
1512671775.8,286046998.2,N
1512671795.6,286047003.8,N
1512671815.4,286047000.6,N
1512671835.3,286047002.7,N
1512671855.1,286047004.6,N
1512671875.8,286047005.0,N
1512671895.7,286047006.0,N
1512671915.5,286047005.8,N
1512671935.4,286047004.8,N
1512671955.2,286047004.7,N
1512671975.0,286047007.4,Y
1512671975.9,286047007.4,P
1512671995.8,286047003.6,N
1512672015.6,286046999.7,N
1512672035.5,286046999.7,N
1512672055.3,286047002.5,N
1512672075.1,286047003.5,N
1512672095.9,286046997.8,N
1512672115.7,286046995.8,N
1512672135.6,286047000.2,N
1512672155.4,286047007.2,N
1512672175.2,286047005.7,N
1512672195.1,286047008.7,N
1512672196.0,286047008.7,N
1512672215.8,286047005.0,N
1512672235.6,286047007.0,N
1512672255.5,286047006.4,N
1512672275.3,286047007.4,N
1512672295.2,286047006.7,N
1512672315.9,286047006.6,N
1512672335.7,286047006.4,N
1512672355.6,286047009.0,N
1512672375.4,286046999.9,N
1512672395.2,286046998.7,N
1512672415.1,286047002.2,N
1512672416.0,286047002.2,N
1512672435.8,286047007.4,N
1512672455.7,286047007.1,N
1512672475.5,286047007.1,N
1512672495.3,286047008.3,N
1512672515.2,286047009.7,N
1512672535.0,286047012.1,Y
1512672535.9,286047012.1,P
1512672555.8,286047009.4,N
1512672575.6,286047013.3,P
1512672595.4,286047010.9,Y
1512672615.3,286047007.5,P
1512672635.1,286047005.9,P
1512672655.9,286047005.9,P
1512672675.7,286047007.4,Y
1512672695.5,286046989.6,P
1512672715.4,286046986.6,N
1512672735.2,286046984.8,N
1512672755.1,286046986.4,N
1512672756.0,286046986.4,N
1512672775.8,286046987.1,N
1512672795.6,286046989.1,N
1512672815.5,286046994.7,N
1512672835.3,286046994.9,N
1512672855.1,286046997.4,N
1512672875.9,286046995.3,N
1512672895.7,286046992.2,N
1512672915.6,286046991.4,N
1512672935.4,286046988.9,N
1512672955.2,286046990.4,N
1512672975.1,286046985.4,N
1512672976.0,286046985.4,N
1512672995.8,286046986.1,N
1512673015.7,286046982.3,Y
1512673035.5,286046994.4,P
1512673055.3,286046994.7,N
1512673075.2,286046997.6,N
1512673095.0,286046997.4,N
1512673095.9,286046997.4,N
1512673115.7,286046996.8,N
1512673135.6,286047001.1,N
1512673155.4,286046998.6,N
1512673175.3,286047001.0,N
1512673195.1,286046993.6,N
