#timestamp,LO_Frequency,Hit,StdDev 
1601142435.3,286047011.9,P
1601142455.1,286047012.4,P
1601142475.9,286047010.1,P
1601142495.7,286047011.9,Y
1601142515.6,286046998.2,P
1601142535.4,286046998.5,N
1601142555.2,286047002.8,N
1601142575.1,286047000.8,N
1601142576.0,286047000.8,N
1601142595.8,286046998.1,N
1601142615.7,286046998.1,N
1601142635.5,286046998.5,N
1601142655.3,286047000.9,N
1601142675.2,286047000.2,N
1601142695.0,286047001.3,N
1601142695.9,286047001.3,N
1601142715.8,286047001.9,N
1601142735.6,286047003.0,N
1601142755.4,286047004.8,N
1601142775.3,286047005.7,N
1601142795.1,286047006.0,N
1601142815.8,286047005.6,N
1601142835.7,286047006.0,N
1601142855.5,286047005.8,N
1601142875.4,286047005.0,N
1601142895.2,286047002.9,N
1601142915.0,286047003.8,N
1601142915.9,286047003.8,N
1601142935.8,286047004.3,N
1601142955.6,286047004.2,N
1601142975.4,286047003.6,N
1601142995.3,286047003.9,N
1601143015.1,286047003.4,N
1601143035.9,286047005.8,N
1601143055.7,286047003.2,N
1601143075.5,286047001.6,N
1601143095.4,286047002.4,N
1601143115.2,286047002.3,N
1601143135.0,286047001.8,N
1601143135.9,286047001.8,N
1601143155.8,286047003.8,N
1601143175.6,286047003.7,N
1601143195.5,286047002.2,N
