#timestamp,LO_Frequency,Hit 
1500372015.1,286046904.2,N
1500372016.0,286046904.2,N
1500372035.8,286046906.0,N
1500372055.6,286046905.7,N
1500372075.5,286046904.0,N
1500372095.3,286046908.4,N
1500372115.1,286046908.3,N
1500372135.9,286046906.7,N
1500372155.7,286046906.4,N
1500372175.6,286046903.8,N
1500372195.4,286046902.6,N
1500372215.2,286046903.5,N
1500372235.1,286046900.5,N
1500372236.0,286046900.5,N
1500372255.8,286046899.6,N
1500372275.6,286046901.5,N
1500372295.5,286046897.8,N
1500372315.3,286046897.9,N
1500372335.2,286046898.1,N
1500372355.9,286046899.8,N
1500372375.7,286046900.2,N
1500372395.6,286046896.2,N
1500372415.4,286046896.9,N
1500372435.2,286046892.7,N
1500372455.1,286046893.3,N
1500372456.0,286046893.3,N
1500372475.8,286046895.6,N
1500372495.7,286046890.9,N
1500372515.5,286046892.8,N
1500372535.3,286046892.1,N
1500372555.2,286046891.6,N
1500372575.0,286046891.2,N
1500372575.9,286046891.2,N
1500372595.7,286046893.7,N
1500372615.6,286046890.6,N
1500372635.4,286046892.4,N
1500372655.3,286046892.4,N
1500372675.1,286046891.1,N
1500372676.0,286046891.1,N
1500372695.8,286046893.8,N
1500372715.7,286046890.9,N
1500372735.5,286046892.5,N
1500372755.3,286046890.9,N
1500372775.2,286046893.7,N
1500372795.0,286046891.0,N
1500372795.9,286046891.0,N
1500372815.8,286046895.1,N
1500372835.6,286046897.1,N
1500372855.4,286046894.4,N
1500372875.3,286046894.4,N
1500372895.1,286046895.7,N
1500372915.8,286046896.5,N
1500372935.7,286046898.2,N
1500372955.5,286046899.4,N
1500372975.4,286046899.4,N
1500372995.2,286046902.0,N
1500373015.0,286046902.9,N
1500373015.9,286046902.9,N
1500373035.8,286046902.9,N
1500373055.6,286046903.5,N
1500373075.4,286046904.8,N
1500373095.3,286046902.2,N
1500373115.1,286046904.2,N
1500373135.9,286046904.4,N
1500373155.7,286046903.3,N
1500373175.5,286046903.5,N
1500373195.4,286046901.8,N
1500373215.2,286046901.2,N
1500373235.0,286046899.1,N
1500373236.0,286046899.1,N
1500373255.8,286046899.6,N
1500373275.6,286046900.1,N
1500373295.5,286046899.8,N
1500373315.3,286046901.5,N
1500373335.1,286046901.8,N
1500373355.9,286046900.5,N
1500373375.7,286046900.7,N
1500373395.6,286046901.9,N
1500373415.4,286046901.2,N
1500373435.2,286046903.1,N
1500373455.1,286046902.8,N
1500373456.0,286046902.8,N
1500373475.8,286046905.0,N
1500373495.6,286046906.7,N
1500373515.5,286046906.1,N
1500373535.3,286046907.9,N
1500373555.2,286046905.3,N
1500373575.9,286046908.3,N
1500373595.7,286046907.4,N
1500373615.6,286046906.9,N
1500373635.4,286046906.9,N
1500373655.2,286046909.9,N
1500373675.1,286046909.4,N
1500373676.0,286046909.4,N
1500373695.8,286046911.3,N
1500373715.7,286046910.5,N
1500373735.5,286046912.8,N
1500373755.3,286046912.0,N
1500373775.2,286046912.1,N
1500373795.0,286046911.7,N
1500373795.9,286046911.7,N
1500373815.7,286046913.5,N
1500373835.6,286046915.9,N
1500373855.4,286046916.0,N
1500373875.3,286046914.1,N
1500373895.1,286046913.4,N
1500373896.0,286046913.4,N
1500373915.8,286046916.4,N
1500373935.7,286046914.5,N
1500373955.5,286046912.5,N
1500373975.3,286046913.1,N
1500373995.2,286046911.6,N
1500374015.0,286046909.6,N
1500374015.9,286046909.6,N
1500374035.8,286046908.8,N
1500374055.6,286046910.9,N
1500374075.4,286046910.9,N
1500374095.3,286046908.5,N
1500374115.1,286046910.9,N
1500374135.8,286046913.2,N
1500374155.7,286046911.8,N
1500374175.5,286046912.0,N
1500374195.4,286046910.2,N
1500374215.2,286046910.2,N
1500374235.0,286046909.0,N
1500374235.9,286046909.0,N
1500374255.8,286046909.4,N
1500374275.6,286046909.9,N
1500374295.4,286046908.1,N
1500374315.3,286046906.0,N
1500374335.1,286046906.1,N
1500374355.9,286046903.7,N
1500374375.7,286046904.2,N
1500374395.5,286046902.3,N
1500374415.4,286046900.7,N
1500374435.2,286046903.3,N
1500374455.0,286046903.6,N
1500374455.9,286046903.6,N
1500374475.8,286046903.0,N
1500374495.6,286046903.1,N
1500374515.5,286046905.1,N
1500374535.3,286046902.3,N
1500374555.1,286046902.8,N
1500374575.9,286046903.2,N
1500374595.7,286046905.1,N
1500374615.5,286046902.1,N
1500374635.4,286046904.4,N
1500374655.2,286046902.4,N
1500374675.1,286046904.3,N
1500374676.0,286046904.3,N
1500374695.8,286046903.8,N
1500374715.6,286046904.2,N
1500374735.5,286046903.8,N
1500374755.3,286046906.4,N
1500374775.2,286046906.6,N
1500374795.9,286046906.6,N
1500374815.7,286046906.8,N
1500374835.6,286046906.8,N
1500374855.4,286046902.1,N
1500374875.2,286046903.1,N
1500374895.1,286046902.9,N
1500374896.0,286046902.9,N
1500374915.8,286046904.6,N
1500374935.7,286046904.4,N
1500374955.5,286046904.3,N
1500374975.3,286046904.2,N
1500374995.2,286046906.7,N
1500375015.0,286046906.2,N
1500375015.9,286046906.2,N
1500375035.8,286046906.0,N
1500375055.6,286046906.3,N
1500375075.4,286046904.5,N
1500375095.3,286046903.0,N
1500375115.1,286046900.5,N
1500375135.8,286046901.4,N
1500375155.7,286046899.7,N
1500375175.5,286046900.0,N
1500375195.4,286046898.5,N
1500375215.2,286046897.5,N
1500375235.0,286046897.3,N
1500375235.9,286046897.3,N
1500375255.8,286046899.9,N
1500375275.6,286046901.5,N
1500375295.4,286046901.2,N
1500375315.3,286046901.2,N
1500375335.1,286046899.0,N
1500375355.9,286046901.4,N
1500375375.7,286046899.0,N
1500375395.5,286046900.0,N
1500375415.4,286046897.7,N
1500375435.2,286046897.3,N
1500375455.0,286046899.6,N
1500375455.9,286046899.6,N
1500375475.8,286046899.9,N
1500375495.6,286046898.9,N
1500375515.5,286046901.6,N
1500375535.3,286046901.6,N
1500375555.1,286046901.7,N
1500375575.9,286046901.4,N
1500375595.7,286046901.8,N
