#timestamp,LO_Frequency,Hit,StdDev 
1604401215.1,286047000.6,N
1604401216.0,286047000.6,N
1604401235.8,286047000.6,N
1604401255.7,286047000.9,N
1604401275.5,286046998.3,N
1604401295.3,286046999.5,N
1604401315.2,286046996.6,N
1604401335.0,286046999.6,N
1604401335.9,286046999.6,N
1604401355.8,286046999.0,N
1604401375.6,286046996.8,N
1604401395.4,286046996.6,N
1604401415.3,286046996.9,N
1604401435.1,286046999.0,N
1604401455.8,286046998.6,N
1604401475.7,286046996.9,N
1604401495.5,286046999.6,N
1604401515.4,286046998.9,N
1604401535.2,286046996.7,N
1604401555.0,286046995.7,N
1604401555.9,286046995.7,N
1604401575.8,286046993.9,Y
1604401595.6,286046995.9,P
1604401615.5,286046998.0,N
1604401635.3,286046999.6,N
1604401655.1,286047000.6,N
1604401675.9,286047002.1,N
1604401695.7,286047011.9,Y
1604401715.6,286047009.2,P
1604401735.4,286047007.5,N
1604401755.2,286047003.5,N
1604401775.1,286047002.6,N
1604401776.0,286047002.6,N
1604401795.8,286047008.7,N
1604401815.6,286047007.5,N
1604401835.5,286047008.8,N
1604401855.3,286047005.7,N
1604401875.2,286047004.9,N
1604401895.9,286047004.6,N
1604401915.7,286047005.5,N
1604401935.6,286047004.4,N
1604401955.4,286047000.5,N
1604401975.2,286046998.7,N
1604401995.1,286046997.0,N
1604401996.0,286046997.0,N
1604402015.8,286046997.2,N
1604402035.7,286047001.0,N
1604402055.5,286047000.9,N
1604402075.3,286047000.0,N
1604402095.2,286046997.8,N
1604402115.0,286046995.6,N
1604402115.9,286046995.6,N
1604402135.8,286046996.0,N
1604402155.6,286046992.5,N
1604402175.4,286046990.5,N
1604402195.3,286046994.8,N
1604402215.1,286046990.4,N
1604402235.8,286046989.9,N
1604402255.7,286046988.9,N
1604402275.5,286046989.2,N
1604402295.4,286046989.7,N
1604402315.2,286046988.2,N
1604402335.0,286046989.9,N
1604402335.9,286046989.9,N
1604402355.8,286046989.8,N
1604402375.6,286046985.6,N
1604402395.4,286046986.3,N
1604402415.3,286046983.7,N
1604402435.1,286046984.6,N
1604402455.9,286046984.3,N
1604402475.7,286046982.9,Y
1604402495.5,286046989.1,P
1604402515.4,286046992.7,P
1604402535.2,286046990.1,P
1604402555.1,286046994.3,Y
1604402556.0,286046994.3,P
1604402575.8,286047001.3,N
1604402595.6,286047002.0,N
1604402615.5,286047000.3,N
1604402635.3,286046998.9,N
1604402655.1,286046999.6,N
1604402675.9,286046996.7,N
1604402695.7,286046995.3,N
1604402715.6,286046995.9,N
1604402735.4,286046993.3,N
1604402755.2,286046993.5,N
1604402775.1,286046993.0,N
1604402776.0,286046993.0,N
1604402795.8,286046994.4,N
1604402815.7,286046995.7,N
1604402835.5,286046996.0,N
1604402855.3,286046995.3,N
1604402875.2,286046995.7,N
1604402895.0,286046993.9,N
1604402895.9,286046993.9,N
1604402915.7,286046994.2,N
1604402935.6,286046991.7,N
1604402955.4,286046992.3,N
1604402975.3,286046994.0,N
1604402995.1,286046993.4,N
1604402996.0,286046993.4,N
1604403015.8,286046993.4,N
1604403035.7,286046993.3,N
1604403055.5,286046997.1,N
1604403075.4,286046993.5,N
1604403095.2,286046992.8,N
1604403115.0,286046990.3,Y
1604403115.9,286046990.3,P
1604403135.8,286046995.5,N
1604403155.6,286046997.2,N
1604403175.4,286046996.2,N
1604403195.3,286046997.6,N
1604403215.1,286046997.6,N
1604403235.9,286046993.7,N
1604403255.7,286046994.6,N
1604403275.5,286046994.2,N
1604403295.4,286046994.4,N
1604403315.2,286046992.7,Y
1604403335.1,286046997.5,P
1604403336.0,286046997.5,N
1604403355.8,286046995.1,P
1604403375.6,286046995.1,Y
1604403395.5,286047002.3,P
1604403415.3,286047001.4,N
1604403435.2,286047002.9,N
1604403455.9,286047004.8,N
1604403475.7,286047008.2,N
1604403495.6,286047012.4,Y
1604403515.4,286047009.9,P
1604403535.2,286047012.0,P
1604403555.1,286047010.4,N
1604403556.0,286047010.4,N
1604403605.9,286047010.2,E
1604403615.8,286047005.3,N
1604403635.6,286046998.8,P
1604403655.5,286047000.5,N
1604403675.3,286047000.7,N
1604403695.1,286046999.0,N
1604403715.9,286046996.6,N
1604403735.7,286046999.2,N
1604403755.5,286046995.3,N
1604403775.4,286046994.2,N
1604403795.2,286046994.8,N
1604403815.1,286046991.8,N
1604403816.0,286046991.8,N
1604403835.8,286046993.2,N
1604403855.6,286046990.5,N
1604403875.5,286046991.4,N
1604403895.3,286046990.9,N
1604403915.1,286046988.8,N
1604403935.9,286046987.0,N
1604403955.7,286046990.0,N
1604403975.6,286046991.6,N
1604403995.4,286046990.8,N
1604404015.2,286046989.6,N
1604404035.1,286046985.4,Y
1604404036.0,286046985.4,P
1604404055.8,286046994.0,N
1604404075.7,286046994.8,N
1604404095.5,286046993.0,N
1604404115.3,286046991.0,N
1604404135.2,286046988.5,Y
1604404155.0,286046996.6,P
1604404155.9,286046996.6,N
1604404175.8,286046998.6,N
1604404195.6,286046998.8,N
1604404215.4,286046996.6,N
1604404235.3,286046998.0,N
1604404255.1,286046997.6,N
1604404275.8,286046997.5,N
1604404295.7,286046997.4,N
1604404315.5,286046996.9,N
1604404335.4,286046999.4,N
1604404355.2,286046998.2,N
1604404375.0,286047000.5,N
1604404375.9,286047000.5,N
1604404395.8,286047005.6,N
1604404415.6,286047007.0,N
1604404435.5,286047006.4,N
1604404455.3,286047008.6,N
1604404475.1,286047010.3,N
1604404495.9,286047008.9,N
1604404515.7,286047007.2,N
1604404535.5,286047003.0,N
1604404555.4,286047001.6,N
1604404575.2,286046999.8,N
1604404595.1,286046999.8,N
1604404596.0,286046999.8,N
1604404615.8,286047004.4,N
1604404635.6,286047005.8,N
1604404655.5,286047004.2,N
1604404675.3,286047002.6,N
1604404695.1,286046999.8,N
1604404715.9,286046998.9,N
1604404735.7,286046999.2,N
1604404755.6,286046997.4,N
1604404775.4,286046998.0,N
1604404795.2,286046998.0,N
