#timestamp,LO_Frequency,Hit,StdDev 
1455490815.8,286047000.5,P
1455490835.6,286046999.8,N
1455490855.4,286047000.3,N
1455490875.3,286047000.2,N
1455490895.1,286047002.5,N
1455490915.9,286046999.8,N
1455490935.7,286047000.0,N
1455490955.5,286047000.2,N
1455490975.4,286047000.6,N
1455490995.2,286047000.4,N
1455491015.0,286046999.7,N
1455491015.9,286046999.7,N
1455491035.8,286047000.9,N
1455491055.6,286047002.3,N
1455491075.5,286047002.6,N
1455491095.3,286047002.6,N
1455491115.1,286046999.7,N
1455491135.9,286047002.6,N
1455491155.7,286047003.8,Y
1455491175.5,286047005.6,P
1455491195.4,286047005.8,N
1455491215.2,286047005.6,N
1455491235.1,286047005.5,N
1455491236.0,286047005.5,N
1455491255.8,286047005.2,N
1455491275.6,286047004.9,Y
1455491295.5,286047000.1,P
1455491315.3,286046999.7,N
1455491335.2,286047001.9,N
1455491355.9,286047000.6,N
1455491375.7,286047001.4,N
1455491395.6,286047001.3,N
1455491415.4,286047004.3,N
1455491435.2,286047002.4,N
1455491455.1,286047002.4,N
1455491456.0,286047002.4,N
1455491475.8,286047000.0,N
1455491495.7,286047000.0,N
1455491515.5,286047001.0,N
1455491535.3,286047002.3,N
1455491555.2,286047002.2,N
1455491575.9,286046999.8,N
1455491595.7,286047002.2,N
1455491615.6,286047000.7,N
1455491635.4,286047002.7,N
1455491655.2,286047000.1,N
1455491675.1,286047002.2,N
1455491676.0,286047002.2,N
1455491695.8,286047003.5,N
1455491715.7,286047003.0,N
1455491735.5,286047003.5,N
1455491755.3,286047005.6,Y
1455491775.2,286047003.5,P
1455491795.0,286047003.2,P
1455491795.9,286047003.2,P
1455491815.8,286047005.5,Y
1455491835.6,286047002.5,P
1455491855.4,286047002.1,P
1455491875.3,286047003.7,P
1455491895.1,286047003.5,Y
1455491915.9,286047002.7,P
1455491935.7,286047002.6,P
1455491955.5,286047001.4,P
1455491975.4,286047004.4,Y
1455491995.2,286047000.5,P
1455492015.1,286047000.9,N
1455492016.0,286047000.9,N
1455492035.8,286047000.4,N
1455492055.6,286047000.6,N
1455492075.5,286046999.9,N
1455492095.3,286047000.7,N
1455492115.1,286047000.0,N
1455492135.9,286046999.9,N
1455492155.7,286047001.0,N
1455492175.6,286047001.5,N
1455492195.4,286047001.7,N
1455492215.2,286047001.4,N
1455492235.1,286047004.2,Y
1455492236.0,286047004.2,P
1455492255.8,286047001.4,N
1455492275.6,286047003.9,N
1455492295.5,286047004.4,N
1455492315.3,286047004.9,Y
1455492335.2,286047001.7,P
1455492355.9,286047004.3,P
1455492375.7,286047002.5,N
1455492395.6,286047002.5,N
1455492415.4,286047001.3,N
1455492435.3,286047001.8,N
1455492455.1,286047001.7,N
1455492456.0,286047001.7,N
1455492475.8,286047002.6,N
1455492495.7,286047001.7,N
1455492515.5,286047003.6,Y
1455492535.3,286046999.7,P
1455492555.2,286047002.2,N
1455492575.0,286047001.9,N
1455492575.9,286047001.9,N
1455492595.8,286047002.1,N
1455492615.6,286047002.3,N
1455492635.4,286047000.5,N
1455492655.3,286047002.4,N
1455492675.1,286047004.3,Y
1455492695.9,286047002.2,P
1455492715.7,286046999.9,N
1455492735.5,286047001.9,N
1455492755.4,286047000.0,N
1455492775.2,286047002.4,N
1455492795.0,286047000.1,N
1455492795.9,286047000.1,N
1455492815.8,286047001.9,N
1455492835.6,286047001.1,N
1455492855.5,286047000.1,N
1455492875.3,286047002.6,N
1455492895.1,286047004.4,Y
1455492915.9,286047000.0,P
1455492935.7,286047002.0,P
1455492955.5,286047001.8,N
1455492975.4,286047001.3,N
1455492995.2,286047003.7,Y
1455493015.1,286047001.3,P
1455493016.0,286047001.3,P
1455493035.8,286047003.5,P
1455493055.6,286047002.5,N
1455493075.5,286047004.0,Y
1455493095.3,286047002.2,P
1455493115.2,286047002.5,P
1455493135.9,286046998.1,P
1455493155.7,286047000.1,N
1455493175.6,286047000.3,N
1455493195.4,286047002.4,N
1455493215.2,286047000.2,N
1455493235.1,286047000.2,N
1455493236.0,286047000.2,N
1455493255.8,286047004.1,Y
1455493275.7,286047001.3,P
1455493295.5,286047005.9,P
1455493315.3,286047004.6,N
1455493335.2,286047007.4,Y
1455493355.0,286047004.2,P
1455493355.9,286047004.2,P
1455493375.8,286047002.7,P
1455493395.6,286047002.6,Y
1455493415.4,286046996.6,P
1455493435.3,286046996.6,N
1455493455.1,286046996.8,N
1455493475.8,286046997.0,N
1455493495.7,286046997.0,N
1455493515.5,286046999.2,N
1455493535.4,286046999.6,N
1455493555.2,286046998.6,N
1455493575.0,286047000.4,N
1455493575.9,286047000.4,N
1455493595.8,286046999.9,N
1455493615.6,286047002.7,N
1455493635.4,286047001.8,N
1455493655.3,286047003.1,N
1455493675.1,286047001.8,N
1455493695.9,286047002.6,N
1455493715.7,286047002.2,N
1455493735.5,286047001.7,N
1455493755.4,286047004.1,N
1455493775.2,286047002.9,N
1455493795.0,286047004.8,N
1455493795.9,286047004.8,N
1455493815.8,286047007.6,N
1455493835.6,286047007.2,N
1455493855.5,286047007.3,N
1455493875.3,286047007.6,N
1455493895.1,286047006.8,N
1455493915.9,286047006.1,N
1455493935.7,286047006.4,N
1455493955.5,286047009.2,N
1455493975.4,286047008.9,N
1455493995.2,286047008.7,N
1455494015.1,286047006.7,N
1455494016.0,286047006.7,N
1455494035.8,286047006.5,N
1455494055.6,286047009.2,N
1455494075.5,286047007.1,N
1455494095.3,286047007.5,N
1455494115.1,286047006.9,N
1455494135.9,286047006.8,N
1455494155.7,286047004.6,N
1455494175.6,286047007.5,Y
1455494195.4,286047000.9,P
1455494215.2,286047002.4,N
1455494235.1,286047000.5,N
1455494236.0,286047000.5,N
1455494255.8,286047001.9,N
1455494275.6,286046999.7,N
1455494295.5,286047003.9,N
1455494315.3,286047001.3,N
1455494335.2,286047002.2,N
1455494355.9,286047001.3,N
1455494375.7,286047004.1,N
1455494395.6,286047003.9,N
