#timestamp,LO_Frequency,Hit 
1500379215.0,286047002.6,N
1500379215.9,286047002.6,N
1500379235.8,286047003.9,N
1500379255.6,286047001.8,N
1500379275.4,286047002.2,N
1500379295.3,286047002.4,N
1500379315.1,286047001.6,N
1500379335.9,286047002.8,N
1500379355.7,286047002.5,N
1500379375.5,286047001.5,N
1500379395.4,286047001.5,N
1500379415.2,286047002.5,N
1500379435.0,286046999.7,N
1500379435.9,286046999.7,N
1500379455.8,286046999.7,N
1500379475.6,286047000.7,N
1500379495.5,286047001.1,N
1500379515.3,286046998.2,N
1500379535.1,286046999.1,N
1500379555.9,286046998.8,N
1500379575.7,286046998.6,N
1500379595.5,286047000.5,N
1500379615.4,286047000.5,N
1500379635.2,286046998.6,N
1500379655.1,286046999.0,N
1500379656.0,286046999.0,N
1500379675.8,286047000.9,N
1500379695.6,286046997.6,N
1500379715.5,286046998.3,N
1500379735.3,286047000.8,N
1500379755.1,286047000.9,N
1500379775.9,286046996.6,N
1500379795.7,286046998.7,N
1500379815.6,286046998.4,N
1500379835.4,286046998.9,N
1500379855.2,286046995.0,N
1500379875.1,286046997.9,N
1500379876.0,286046997.9,N
1500379895.8,286046997.2,N
1500379915.6,286046998.0,N
1500379935.5,286046995.5,N
1500379955.3,286046998.1,N
1500379975.2,286046995.8,N
1500379995.9,286046991.9,N
1500380015.7,286046993.8,N
1500380035.6,286046993.7,N
1500380055.4,286046994.1,N
1500380075.2,286046993.8,N
1500380095.1,286046993.7,N
1500380096.0,286046993.7,N
1500380115.8,286046994.0,N
1500380135.7,286046996.1,N
1500380155.5,286046995.7,N
1500380175.3,286046996.3,N
1500380195.2,286046996.1,N
1500380215.0,286046994.1,N
1500380215.9,286046994.1,N
1500380235.8,286046995.8,N
1500380255.6,286046994.6,N
1500380275.4,286046992.0,N
1500380295.3,286046992.2,N
1500380315.1,286046993.1,N
1500380335.8,286046991.5,N
1500380355.7,286046990.6,N
1500380375.5,286046992.0,N
1500380395.3,286046992.0,N
1500380415.2,286046993.2,N
1500380435.0,286046992.9,N
1500380435.9,286046992.9,N
1500380455.8,286046990.8,N
1500380475.6,286046991.4,N
1500380495.4,286046991.2,N
1500380515.3,286046993.0,N
1500380535.1,286046990.8,N
1500380555.9,286046991.2,N
1500380575.7,286046990.8,N
1500380595.5,286046988.7,N
1500380615.4,286046987.4,N
1500380635.2,286046987.0,N
1500380655.0,286046988.8,N
1500380655.9,286046988.8,N
1500380675.8,286046989.2,N
1500380695.6,286046990.0,N
1500380715.5,286046991.2,N
1500380735.3,286046992.8,N
1500380755.1,286046991.0,N
1500380775.9,286046988.8,N
1500380795.7,286046988.1,N
1500380815.5,286046990.9,N
1500380835.4,286046990.6,N
1500380855.2,286046989.7,N
1500380875.1,286046989.3,N
1500380876.0,286046989.3,N
1500380895.8,286046989.9,N
1500380915.6,286046990.0,N
1500380935.5,286046987.5,N
1500380955.3,286046989.5,N
1500380975.1,286046990.2,N
1500380995.9,286046989.4,N
1500381015.7,286046988.1,N
1500381035.6,286046988.3,N
1500381055.4,286046985.6,N
1500381075.2,286046987.8,N
1500381095.1,286046985.8,N
1500381096.0,286046985.8,N
1500381115.8,286046987.9,N
1500381135.7,286046987.7,N
1500381155.5,286046988.3,N
1500381175.3,286046986.2,N
1500381195.2,286046986.4,N
1500381215.0,286046985.7,N
1500381215.9,286046985.7,N
1500381235.7,286046987.5,N
1500381255.6,286046987.9,N
1500381275.4,286046988.2,N
1500381295.3,286046989.9,N
1500381315.1,286046987.6,N
1500381316.0,286046987.6,N
1500381335.8,286046989.1,N
1500381355.7,286046988.0,N
1500381375.5,286046987.0,N
1500381395.3,286046987.0,N
1500381415.2,286046986.9,N
1500381435.0,286046987.4,N
1500381435.9,286046987.4,N
1500381455.8,286046987.4,N
1500381475.6,286046989.6,N
1500381495.4,286046989.6,N
1500381515.3,286046987.4,N
1500381535.1,286046988.3,N
1500381555.9,286046987.1,N
1500381575.7,286046985.5,N
1500381595.5,286046985.4,N
1500381615.4,286046986.8,N
1500381635.2,286046986.4,N
1500381655.0,286046984.0,N
1500381655.9,286046984.0,N
1500381675.8,286046986.8,N
1500381695.6,286046986.2,N
1500381715.5,286046988.2,N
1500381735.3,286046988.4,N
1500381755.1,286046986.5,N
1500381775.9,286046984.3,N
1500381795.7,286046984.6,N
1500381815.5,286046982.5,N
1500381835.4,286046984.0,N
1500381855.2,286046982.2,N
1500381875.1,286046982.9,N
1500381876.0,286046982.9,N
1500381895.8,286046983.3,N
1500381915.6,286046980.5,N
1500381935.5,286046982.8,N
1500381955.3,286046983.2,N
1500381975.1,286046982.8,N
1500381995.9,286046983.4,N
1500382015.7,286046983.6,N
1500382035.6,286046980.6,N
1500382055.4,286046982.7,N
1500382075.2,286046983.6,N
1500382095.1,286046980.7,N
1500382096.0,286046980.7,N
1500382115.8,286046978.9,N
1500382135.6,286046979.0,N
1500382155.5,286046977.8,N
1500382175.3,286046980.4,N
1500382195.2,286046978.9,N
1500382215.9,286046981.8,N
1500382235.7,286046979.8,N
1500382255.6,286046980.1,N
1500382275.4,286046980.4,N
1500382295.2,286046977.3,N
1500382345.1,286046976.3,Y
1500382355.0,286046989.7,N
1500382355.9,286046989.7,N
1500382375.8,286047002.0,N
1500382395.6,286047001.9,N
1500382415.5,286047000.1,N
1500382435.3,286047000.1,N
1500382455.1,286047002.1,N
1500382475.9,286047011.9,N
1500382495.7,286047004.0,N
1500382515.5,286047002.0,N
1500382535.4,286047000.9,N
1500382555.2,286047000.1,N
1500382575.1,286047001.7,N
1500382576.0,286047001.7,N
1500382595.8,286047000.8,N
1500382615.6,286046999.4,N
1500382635.5,286046997.0,N
1500382655.3,286046997.4,N
1500382675.2,286046996.7,N
1500382695.9,286046995.7,N
1500382715.7,286046995.3,N
1500382735.6,286046994.9,N
1500382755.4,286046995.0,N
1500382775.2,286046993.9,N
1500382795.1,286046993.6,N
1500382796.0,286046993.6,N
