#timestamp,LO_Frequency,Hit,StdDev 
1511773215.5,286047001.9,N
1511773235.3,286047001.6,N
1511773255.1,286047003.4,N
1511773275.9,286047005.4,N
1511773295.7,286047002.9,N
1511773315.5,286047005.3,N
1511773335.4,286047003.6,N
1511773355.2,286047005.7,N
1511773375.0,286047002.2,N
1511773375.9,286047002.2,N
1511773395.8,286046996.6,N
1511773415.6,286046995.7,N
1511773435.4,286046993.4,N
1511773455.2,286046992.2,N
1511773475.1,286046990.9,N
1511773476.0,286046990.9,N
1511773495.8,286046990.9,N
1511773515.6,286046988.5,N
1511773535.5,286046986.8,N
1511773555.3,286046985.6,N
1511773575.1,286046985.5,N
1511773595.9,286046986.0,N
1511773615.7,286046985.1,N
1511773635.5,286046982.8,N
1511773655.4,286046980.4,N
1511773675.2,286046979.2,N
1511773695.0,286046980.0,N
1511773695.9,286046980.0,N
1511773715.8,286046978.3,N
1511773735.6,286046982.9,N
1511773755.4,286046985.6,N
1511773775.3,286046984.6,N
1511773795.1,286046983.8,N
1511773796.0,286046983.8,N
1511773815.8,286046985.0,N
1511773835.6,286046980.9,N
1511773855.5,286046984.3,N
1511773875.3,286046987.5,N
1511773895.1,286046987.1,N
1511773915.9,286046988.6,N
1511773935.7,286046989.9,N
1511773955.5,286046987.0,Y
1511773975.4,286047003.1,P
1511773995.2,286047005.5,N
1511774015.0,286047007.2,N
1511774015.9,286047007.2,N
1511774035.8,286047006.7,N
1511774055.6,286047008.6,N
1511774075.4,286047006.4,N
1511774095.3,286047010.6,N
1511774115.1,286047009.5,N
1511774135.8,286047006.1,N
1511774155.7,286047004.5,N
1511774175.5,286047006.9,N
1511774195.3,286047006.8,N
1511774215.2,286047006.2,N
1511774235.9,286047007.1,N
1511774255.7,286047015.6,N
1511774275.5,286047016.5,N
1511774295.4,286047017.4,N
1511774315.2,286047019.0,N
1511774335.0,286047021.2,Y
1511774336.0,286047021.2,P
1511774355.8,286047013.4,N
1511774375.6,286047008.0,N
1511774395.4,286047012.0,N
1511774415.3,286047013.3,N
1511774435.1,286047013.9,Y
1511774455.8,286046999.6,P
1511774475.7,286047004.3,N
1511774495.5,286047004.1,N
1511774515.3,286047004.8,N
1511774535.2,286047004.9,N
1511774555.9,286047007.5,N
1511774575.7,286047008.5,N
1511774595.6,286047006.7,N
1511774615.4,286047005.0,N
1511774635.2,286047007.8,N
1511774655.1,286047011.4,Y
1511774656.0,286047011.4,P
1511774675.8,286047013.3,P
1511774695.6,286047017.0,P
1511774715.5,286047016.4,Y
1511774735.3,286047001.8,P
1511774755.1,286047001.0,N
1511774775.9,286046999.8,N
1511774795.7,286046997.7,N
1511774815.5,286046997.9,N
1511774835.4,286046999.5,N
1511774855.2,286047000.7,N
1511774875.0,286047000.6,N
1511774875.9,286047000.6,N
1511774895.8,286047001.8,N
1511774915.6,286046997.3,N
1511774935.4,286046997.3,N
1511774955.2,286046995.2,N
1511774975.1,286046992.5,N
1511774976.0,286046992.5,N
1511774995.8,286046986.9,Y
1511775015.6,286046990.5,P
1511775035.5,286046992.4,N
1511775055.3,286046991.9,N
1511775075.1,286046994.8,N
1511775095.9,286046995.3,N
1511775115.7,286046993.6,N
1511775135.5,286046996.1,N
1511775155.4,286046994.4,N
1511775175.2,286046997.9,N
1511775195.0,286046994.0,N
1511775195.9,286046994.0,N
1511775215.8,286046990.3,Y
1511775235.6,286046996.9,P
1511775255.4,286046998.7,N
1511775275.3,286046997.2,N
1511775295.1,286046996.5,N
1511775296.0,286046996.5,N
1511775315.8,286046996.5,N
1511775335.7,286046995.3,Y
1511775355.5,286046998.6,P
1511775375.3,286046995.0,P
1511775395.2,286046993.6,P
1511775415.9,286046994.0,Y
1511775435.7,286047001.0,P
1511775455.6,286047000.5,N
1511775475.4,286046998.3,N
1511775495.2,286046998.7,N
1511775515.1,286046997.4,N
1511775516.0,286046997.4,N
1511775535.8,286047001.1,N
1511775555.6,286046998.3,N
1511775575.5,286046997.5,N
1511775595.3,286046994.9,Y
1511775615.1,286046997.6,P
1511775635.9,286046998.7,N
1511775655.7,286046996.5,P
1511775675.5,286046997.5,N
1511775695.4,286046996.4,Y
1511775715.2,286046993.8,P
1511775735.0,286046995.8,N
1511775735.9,286046995.8,N
1511775755.8,286046995.2,Y
1511775775.6,286046998.5,P
1511775795.4,286046999.8,N
1511775815.3,286047002.8,N
1511775835.1,286047003.7,N
1511775836.0,286047003.7,N
1511775855.8,286047006.0,N
1511775875.7,286047000.3,N
1511775895.5,286047002.8,N
1511775915.3,286047000.7,N
1511775935.1,286046998.3,N
1511775955.9,286046999.7,N
1511775975.7,286047003.6,N
1511775995.5,286047001.9,N
1511776015.4,286047004.2,N
1511776035.2,286047000.7,N
1511776055.0,286047003.7,N
1511776055.9,286047003.7,N
1511776075.8,286047003.7,N
1511776095.6,286047005.3,N
1511776115.4,286047009.1,Y
1511776135.3,286047005.1,P
1511776155.1,286047008.5,P
1511776156.0,286047008.5,P
1511776175.8,286047006.5,N
1511776195.7,286047004.8,N
1511776215.5,286047003.7,N
1511776235.3,286047003.9,N
1511776255.1,286047005.9,N
1511776275.9,286047003.5,N
1511776295.7,286047003.5,N
1511776315.5,286046999.9,N
1511776335.4,286047001.4,N
1511776355.2,286047003.5,N
1511776375.0,286047004.9,N
1511776375.9,286047004.9,N
1511776395.8,286047008.7,Y
1511776415.6,286047004.9,P
1511776435.4,286047006.6,P
1511776455.3,286047004.7,P
1511776475.1,286047004.0,Y
1511776495.8,286046998.8,P
1511776515.7,286046999.5,N
1511776535.5,286046998.4,N
1511776555.3,286046997.4,N
1511776575.2,286046994.0,N
1511776595.9,286046993.2,N
1511776615.7,286046990.4,N
1511776635.6,286046989.9,N
1511776655.4,286046985.8,Y
1511776675.2,286046991.5,P
1511776695.1,286046987.0,P
1511776696.0,286046987.0,P
1511776715.8,286046987.4,Y
1511776735.6,286047000.1,P
1511776755.5,286047000.0,N
1511776775.3,286047005.7,N
1511776795.1,286047007.3,N
