#timestamp,LO_Frequency,Hit,StdDev 
1565679615.3,286046998.3,N
1565679635.1,286046999.2,N
1565679655.9,286046998.9,N
1565679675.7,286046998.7,N
1565679695.6,286046999.0,N
1565679715.4,286046999.2,N
1565679735.2,286046999.1,N
1565679755.1,286046998.4,N
1565679756.0,286046998.4,N
1565679775.8,286046998.4,N
1565679795.7,286046999.3,N
1565679815.5,286046999.2,N
1565679835.3,286046996.5,N
1565679855.2,286046996.9,N
1565679875.0,286046996.6,N
1565679875.9,286046996.6,N
1565679895.8,286046997.0,N
1565679915.6,286046996.5,N
1565679935.4,286046997.2,N
1565679955.3,286046997.4,N
1565679975.1,286046999.2,N
1565679995.8,286046997.0,N
1565680015.7,286046997.3,N
1565680035.5,286046997.5,N
1565680055.4,286046997.1,N
1565680075.2,286046997.8,N
1565680095.0,286046997.1,N
1565680095.9,286046997.1,N
1565680115.8,286046997.4,N
1565680135.7,286046998.0,N
1565680155.5,286046998.0,N
1565680175.3,286046997.9,N
1565680195.2,286046995.2,Y
1565680215.0,286046999.2,P
1565680215.9,286046999.2,N
1565680235.8,286046998.7,N
1565680255.6,286046999.5,N
1565680275.4,286046996.5,Y
1565680295.3,286047000.8,P
1565680315.1,286047000.9,N
1565680335.9,286047000.8,N
1565680355.7,286047000.5,N
1565680375.5,286047000.0,N
1565680395.4,286047000.2,N
1565680415.2,286047001.0,N
1565680435.1,286047002.8,Y
1565680436.0,286047002.8,P
1565680455.8,286046998.5,N
1565680475.6,286046998.8,N
1565680495.5,286046999.0,N
1565680515.3,286046998.9,N
1565680535.1,286046998.3,N
1565680555.9,286046998.3,N
1565680575.7,286047001.2,N
1565680595.6,286046998.2,N
1565680615.4,286046998.5,N
1565680635.2,286046998.9,N
1565680655.1,286046998.2,N
1565680656.0,286046998.2,N
1565680675.8,286046998.1,N
1565680695.7,286047000.5,N
1565680715.5,286047002.7,N
1565680735.3,286047000.0,N
1565680755.2,286047001.0,N
1565680775.0,286047000.8,N
1565680775.9,286047000.8,N
1565680795.8,286046999.3,N
1565680815.6,286046998.4,N
1565680835.4,286046998.5,N
1565680855.3,286047003.7,N
1565680875.1,286047003.6,N
1565680895.2,286047004.0,N
1565680915.0,286047004.2,N
1565680915.9,286047004.2,N
1565680935.8,286047002.1,N
1565680955.6,286047002.5,N
1565680975.5,286047001.5,N
1565680995.3,286047001.9,N
1565681015.1,286047000.1,N
1565681035.9,286047000.4,N
1565681055.7,286047000.9,N
1565681075.5,286047000.3,N
1565681095.4,286047000.5,N
1565681115.2,286047002.8,N
1565681135.1,286046999.9,N
1565681136.0,286046999.9,N
1565681155.8,286047000.0,N
1565681175.6,286047000.6,N
1565681195.5,286047002.6,N
1565681215.3,286046999.8,N
1565681235.2,286047000.3,N
1565681255.9,286047000.3,N
1565681275.7,286046999.9,N
1565681295.6,286047002.8,N
1565681315.4,286046998.6,N
1565681335.3,286047000.8,N
1565681355.1,286046998.5,N
1565681356.0,286046998.5,N
1565681375.8,286047000.8,N
1565681395.7,286046999.4,N
1565681415.5,286046998.3,N
1565681435.4,286046998.2,N
1565681455.2,286047000.7,N
1565681475.0,286046999.8,N
1565681475.9,286046999.8,N
1565681495.8,286046999.7,N
1565681515.6,286047000.1,N
1565681535.4,286047000.2,N
1565681555.3,286047002.8,N
1565681575.1,286047002.4,N
1565681595.9,286047002.8,N
1565681615.7,286047002.2,N
1565681635.5,286047002.7,N
1565681655.4,286047000.1,N
1565681675.2,286047002.7,N
1565681695.1,286047002.2,N
1565681696.0,286047002.2,N
1565681715.8,286047002.5,N
1565681735.6,286047002.8,N
1565681755.5,286047002.2,N
1565681775.3,286046999.9,N
1565681795.1,286047002.8,N
1565681815.9,286047002.2,N
1565681835.7,286047002.4,N
1565681855.6,286047001.9,N
1565681875.4,286047002.2,N
1565681895.5,286047002.3,N
1565681915.3,286047002.2,N
1565681935.2,286047002.0,N
1565681955.9,286047002.0,N
1565681975.7,286047002.5,N
1565681995.6,286047001.5,N
1565682015.4,286047002.5,N
1565682035.2,286047002.1,N
1565682055.1,286047001.6,N
1565682056.0,286047001.6,N
1565682075.8,286047002.6,Y
1565682095.7,286047000.7,P
1565682115.5,286047000.6,N
1565682135.3,286047000.8,N
1565682155.2,286046998.1,Y
1565682175.0,286046998.6,P
1565682175.9,286046998.6,N
1565682195.8,286046998.9,N
1565682215.6,286046999.4,N
1565682235.4,286046998.2,N
1565682255.3,286047000.6,N
1565682275.1,286046998.5,N
1565682295.9,286046998.7,N
1565682315.7,286046998.3,N
1565682335.5,286046998.2,N
1565682355.4,286046998.9,N
1565682375.2,286046999.5,N
1565682395.1,286046996.5,Y
1565682396.0,286046996.5,P
1565682415.8,286046998.8,N
1565682435.6,286046998.8,N
1565682455.5,286046998.7,N
1565682475.3,286046998.5,N
1565682495.1,286046999.9,N
1565682515.9,286046999.9,N
1565682535.7,286046999.8,N
1565682555.6,286047002.8,N
1565682575.4,286047001.3,N
1565682595.2,286047001.6,N
1565682615.1,286047001.6,N
1565682616.0,286047001.6,N
1565682635.8,286047002.2,N
1565682655.7,286047002.1,N
1565682675.5,286047002.3,N
1565682695.3,286047002.1,N
1565682715.2,286047004.0,N
1565682735.0,286047001.6,N
1565682735.9,286047001.6,N
1565682755.8,286047001.4,N
1565682775.6,286047004.4,N
1565682795.4,286047001.5,N
1565682815.3,286047001.8,N
1565682835.1,286047002.0,N
1565682855.8,286047001.6,N
1565682875.8,286047002.0,N
1565682895.6,286047001.9,N
1565682915.4,286046999.8,N
1565682935.3,286046999.8,N
1565682955.1,286047000.2,N
1565682975.9,286047000.3,N
1565682995.7,286047000.0,N
1565683015.5,286047002.6,N
1565683035.4,286047002.5,N
1565683055.2,286047000.1,N
1565683075.0,286047000.7,N
1565683075.9,286047000.7,N
1565683095.8,286047000.7,N
1565683115.6,286047001.0,N
1565683135.5,286047001.2,N
1565683155.3,286046998.1,N
1565683175.1,286046998.4,N
1565683195.9,286047000.7,N
