#timestamp,LO_Frequency,Hit,StdDev 
1511229615.8,286046995.1,Y
1511229635.6,286046998.8,P
1511229655.5,286047000.9,N
1511229675.3,286046998.3,N
1511229695.1,286047000.6,N
1511229715.9,286047000.1,N
1511229735.7,286047000.1,N
1511229755.6,286046998.3,N
1511229775.4,286046998.1,N
1511229795.2,286047000.9,N
1511229815.1,286047001.1,N
1511229816.0,286047001.1,N
1511229835.8,286046997.1,N
1511229855.7,286046999.1,N
1511229875.5,286046998.7,N
1511229895.3,286046999.0,N
1511229915.2,286046998.1,N
1511229935.0,286047001.2,N
1511229935.9,286047001.2,N
1511229955.8,286047001.2,N
1511229975.6,286046996.9,N
1511229995.4,286046998.1,N
1511230015.3,286046999.2,N
1511230035.1,286046999.1,N
1511230055.8,286046998.1,N
1511230075.7,286046999.1,N
1511230095.5,286046998.8,N
1511230115.4,286046998.8,N
1511230135.2,286046998.8,N
1511230155.0,286046998.7,N
1511230155.9,286046998.7,N
1511230175.8,286046999.4,N
1511230195.6,286046998.4,N
1511230215.4,286046998.5,N
1511230235.3,286046999.1,N
1511230255.1,286046999.4,N
1511230275.9,286046999.0,N
1511230295.7,286046998.3,N
1511230315.5,286047000.3,N
1511230335.4,286046999.9,N
1511230355.2,286047000.7,N
1511230375.1,286047000.4,N
1511230376.0,286047000.4,N
1511230395.8,286046998.1,N
1511230415.6,286047001.2,N
1511230435.5,286047001.2,N
1511230455.3,286047000.8,N
1511230475.1,286046998.1,N
1511230495.9,286047001.1,N
1511230515.7,286046998.7,N
1511230535.6,286046998.9,N
1511230555.4,286047000.3,N
1511230575.2,286047002.5,N
1511230595.1,286046999.7,N
1511230596.0,286046999.7,N
1511230615.8,286047000.9,N
1511230635.7,286047000.5,N
1511230655.5,286046998.6,N
1511230675.3,286046998.8,N
1511230695.2,286047001.1,N
1511230715.0,286047001.1,N
1511230715.9,286047001.1,N
1511230735.7,286046999.1,N
1511230755.6,286046997.7,N
1511230775.4,286046999.1,N
1511230795.3,286046999.0,N
1511230815.1,286046999.1,N
1511230816.0,286046999.1,N
1511230835.8,286046998.8,N
1511230855.7,286046997.1,N
1511230875.5,286046995.7,Y
1511230895.4,286046996.2,P
1511230915.2,286046993.7,P
1511230935.0,286046995.2,N
1511230935.9,286046995.2,N
1511230955.8,286046997.6,N
1511230975.6,286046999.4,N
1511230995.4,286046998.8,N
1511231015.3,286047000.7,N
1511231035.1,286047000.4,N
1511231055.9,286046999.0,N
1511231075.7,286047001.1,N
1511231095.5,286046999.6,N
1511231145.4,286046996.6,E
1511231155.3,286047001.0,N
1511231175.2,286047004.4,P
1511231195.0,286047002.8,N
1511231195.9,286047002.8,N
1511231215.7,286047000.1,N
1511231235.6,286046998.1,N
1511231255.4,286046998.7,N
1511231275.3,286046999.0,N
1511231295.1,286047001.9,N
1511231296.0,286047001.9,N
1511231315.8,286047004.0,N
1511231335.7,286047001.8,N
1511231355.5,286047004.4,N
1511231375.3,286047003.7,N
1511231395.2,286047001.5,N
1511231415.0,286047002.3,N
1511231415.9,286047002.3,N
1511231435.8,286047002.7,N
1511231455.6,286047000.2,N
1511231475.4,286047001.4,N
1511231495.3,286047001.6,N
1511231515.1,286047004.0,N
1511231535.8,286047004.2,N
1511231555.7,286047003.6,N
1511231575.5,286047003.5,N
1511231595.4,286047003.8,N
1511231615.2,286047004.1,N
1511231635.0,286047001.5,N
1511231636.0,286047001.5,N
1511231655.8,286047004.3,N
1511231675.6,286047002.6,N
1511231695.5,286047004.1,N
1511231715.3,286047004.0,N
1511231735.2,286047004.0,N
1511231755.9,286047002.6,N
1511231775.7,286047001.7,N
1511231795.6,286047002.5,N
1511231815.4,286047002.5,N
1511231835.3,286047001.9,N
1511231855.1,286047004.0,Y
1511231856.0,286047004.0,P
1511231875.8,286047002.8,P
1511231895.7,286047002.5,P
1511231915.5,286047000.5,N
1511231935.3,286047002.7,N
1511231955.2,286047000.1,N
1511231975.0,286047000.3,N
1511231975.9,286047000.3,N
1511231995.8,286047000.1,N
1511232015.6,286046999.8,N
1511232035.4,286047000.2,N
1511232055.3,286046998.3,N
1511232075.1,286046998.1,N
1511232095.9,286046998.9,N
1511232115.7,286046998.7,N
1511232135.5,286046998.4,N
1511232155.4,286047001.0,N
1511232175.2,286046999.9,N
1511232195.0,286047000.3,N
1511232195.9,286047000.3,N
1511232215.8,286046999.7,N
1511232235.6,286047002.3,N
1511232255.5,286047000.6,N
1511232275.3,286047002.3,N
1511232295.1,286046999.7,N
1511232315.9,286047004.0,N
1511232335.7,286047002.5,N
1511232355.6,286047002.4,N
1511232375.4,286047000.2,N
1511232395.2,286047002.8,N
1511232415.1,286047004.2,N
1511232416.0,286047004.2,N
1511232435.8,286047004.4,N
1511232455.6,286047001.6,N
1511232475.5,286047000.6,N
1511232495.3,286047000.8,N
1511232515.2,286047000.9,N
1511232535.9,286047001.1,N
1511232555.7,286047000.9,N
1511232575.6,286047000.4,N
1511232595.4,286047002.3,N
1511232615.2,286047000.1,N
1511232635.1,286046999.8,N
1511232636.0,286046999.8,N
1511232655.8,286047000.3,N
1511232675.7,286047002.6,N
1511232695.5,286047002.4,N
1511232715.3,286047000.0,N
1511232735.2,286047000.5,N
1511232755.0,286047000.6,N
1511232755.9,286047000.6,N
1511232775.7,286047000.4,N
1511232795.6,286047000.3,N
1511232815.4,286047002.1,N
1511232835.3,286047000.8,N
1511232855.1,286046998.1,N
1511232856.0,286046998.1,N
1511232875.8,286047001.9,N
1511232895.7,286047002.7,N
1511232915.5,286046999.9,N
1511232935.4,286047000.9,N
1511232955.2,286047002.4,N
1511232975.0,286047002.8,N
1511232975.9,286047002.8,N
1511232995.8,286047000.5,N
1511233015.6,286047002.2,N
1511233035.4,286047002.0,N
1511233055.3,286047000.9,N
1511233105.1,286047001.0,E
1511233115.1,286047001.0,N
1511233116.0,286047001.0,P
1511233135.8,286047000.7,P
1511233155.6,286047000.9,Y
1511233175.5,286046999.0,P
1511233195.3,286047001.2,N
